Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,10,94,2021-01-31,47,2021-03-07
3,down,Ariana Grande,positions,2,1,14,77,2020-10-25,1,2020-11-01
4,up,Tate McRae,you broke me first,4,2,26,81,2020-08-23,15,2020-11-15
5,down,Zoe Wees,Control,3,2,29,98,2020-09-20,85,2021-01-03
6,up,Dua Lipa,Levitating (feat. DaBaby),7,4,17,93,2020-10-25,3,2021-05-16
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,32,36,2020-06-21,2,2020-08-09
8,up,BTS,Dynamite,10,3,23,96,2020-08-23,2,2020-08-30
9,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,42,74,2020-04-19,18,2020-08-09
10,up,Tom Gregory,Rather Be You,44,5,7,,,,
11,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,11,4,24,,,,
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),32,3,5,99,2021-01-31,73,2021-03-07
13,up,Justin Bieber & benny blanco,Lonely,19,4,15,6,2020-10-25,6,2020-10-25
14,down,Justin Bieber,Anyone,5,5,4,5,2021-01-10,5,2021-01-10
15,down,Jason Derulo,Take You Dancing,14,8,26,71,2020-08-23,16,2021-01-17
16,up,Wejdene,Coco,18,1,23,,,,
17,up,Shawn Mendes,Monster,17,2,10,92,2020-11-22,4,2020-11-29
18,down,Harry Styles,Watermelon Sugar,16,3,56,85,2019-11-17,2,2020-08-23
19,down,Ariana Grande,34+35,12,5,13,64,2020-11-01,7,2020-12-13
20,up,Sam Smith,Diamonds,21,5,19,51,2020-09-27,18,2020-11-15
21,down,Therapie TAXI,Eté 90,13,6,3,,,,
22,up,Ava Max,Who's Laughing Now,25,8,25,,,,
23,down,Tom Gregory,Fingertips,20,6,36,,,,
24,down,Lil Nas X,HOLIDAY,23,15,11,68,2020-11-22,35,2020-12-06
25,down,Dua Lipa,Break My Heart,24,6,44,97,2020-03-29,5,2020-06-28
26,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,36,75,2020-05-24,1,2020-05-31
27,up,Dua Lipa,Physical,27,1,52,48,2020-02-02,15,2020-04-12
28,up,Billie Eilish & Khalid,lovely,28,10,64,62,2020-02-02,62,2020-02-02
29,up,Ava Max,Kings & Queens,31,6,46,80,2020-03-15,37,2020-09-27
30,down,Ed Sheeran,Afterglow,15,6,5,18,2021-01-03,18,2021-01-03
31,up,Ava Max,My Head & My Heart,33,13,9,74,2021-02-21,12,2021-03-21
32,up,James Arthur,Train Wreck,34,12,19,,,,
33,down,Ed Sheeran,Shape of You,30,9,64,94,2020-01-05,94,2020-01-05
34,up,Rihanna,Umbrella (feat. JAY Z),35,7,33,,,,
35,up,Poupie,Feux (feat. Jul),40,10,14,,,,
36,down,Surfaces,Sunday Best,26,3,48,96,2020-03-01,27,2020-04-26
37,up,XXXTENTACION,Moonlight,45,25,64,,,,
38,up,Lukas Graham,Share That Love (feat. G-Eazy),39,26,7,,,,
39,down,Miley Cyrus,Track Four,36,5,10,13,2020-11-29,13,2020-11-29
40,down,Dua Lipa,Don't Start Now,29,2,64,19,2019-11-03,3,2020-01-05
41,down,Justin Bieber,Holy (feat. Chance the Rapper),38,4,19,83,2020-09-20,4,2020-09-27
42,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",71,13,5,,,,
43,down,Ariana Grande,7 rings,41,13,64,58,2019-10-06,51,2020-01-05
44,up,Duncan Laurence,Arcade,50,10,8,88,2021-02-28,69,2021-03-14
45,down,Shawn Mendes,Wonder,37,12,17,15,2020-10-11,15,2020-10-11
46,down,Miley Cyrus,Midnight Sky,43,12,24,14,2020-08-23,12,2020-10-25
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,64,60,2019-10-20,7,2019-11-17
48,up,MIKA,Grace Kelly,78,48,2,,,,
49,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,7,38,,,,
50,down,Maroon 5,Memories,42,1,64,36,2019-10-06,2,2019-11-17
51,up,XXXTENTACION,SAD!,57,34,63,,,,
52,up,Maître Gims & Sting,Reste,64,3,64,,,,
53,up,Adele,Someone Like You,55,25,63,,,,
54,down,ROSALÍA & Travis Scott,TKN,52,2,35,96,2020-05-31,21,2020-06-07
55,up,Michael Jackson,Billie Jean (Single Version),59,31,64,,,,
56,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),54,25,64,,,,
57,down,Says'z,Afro'Classic 3,53,36,13,,,,
58,up,Sia,Unstoppable,62,5,64,81,2019-11-10,81,2019-11-10
59,down,Trevor Daniel,Falling,48,2,61,61,2019-11-24,14,2020-01-05
60,up,Bruno Mars,When I Was Your Man,69,21,32,,,,
61,down,Kygo & Tina Turner,What's Love Got to Do with It,58,9,27,83,2020-09-06,57,2020-09-20
62,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),51,24,28,,,,
63,down,Ed Sheeran,Perfect,60,19,64,73,2019-10-06,58,2019-10-20
64,down,Faouzia & John Legend,Minefields,61,12,8,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,56,1,64,1,2019-10-06,1,2019-10-06
66,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],72,52,55,,,,
67,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),65,32,58,71,2020-02-09,71,2020-02-09
68,down,Ariana Grande,"thank u, next",63,28,64,,,,
69,up,XXXTENTACION,changes,87,48,56,,,,
70,up,Beyoncé,Crazy in Love (feat. Jay-Z),82,14,64,,,,
71,-,Adele,Rolling In the Deep,-,20,2,,,,
72,down,Harry Styles,Adore You,49,8,60,24,2019-12-08,6,2020-04-19
73,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],79,73,2,37,2021-01-24,37,2021-01-24
74,up,Beyoncé,Halo,80,28,62,,,,
75,up,Diam's,La boulette (Génération nan nan),83,39,61,,,,
76,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,74,3,,,,
77,down,Alessia Cara,Scars to Your Beautiful,76,53,8,,,,
78,down,Ariana Grande,pov,75,5,13,34,2020-11-08,26,2020-11-22
79,up,The Black Eyed Peas,Meet Me Halfway,96,74,3,,,,
80,up,Mabel,Don't Call Me Up,100,9,53,95,2019-10-13,95,2019-10-13
81,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),81,5,62,,,,
82,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,5,33,,,,
83,-,Sabrina Carpenter,Skin,-,40,1,32,2021-01-31,32,2021-01-31
84,up,DIXON,Rose,88,84,2,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,17,58,31,2019-10-06,23,2019-11-17
86,down,Ariana Grande & Justin Bieber,Stuck with U,77,2,35,95,2020-05-10,3,2020-05-17
87,-,Tyler April,YRN (tik tok),-,84,1,,,,
88,down,Britney Spears,Toxic,86,54,11,,,,
89,up,Zoe Wees,Girls Like Us,97,11,2,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),84,26,62,,,,
91,down,Becky G.,Shower,70,48,19,,,,
92,-,Ava Max,Salt,-,5,42,91,2020-03-01,65,2020-04-19
93,up,Doja Cat,Boss Bitch,95,29,22,60,2020-03-22,23,2020-04-26
94,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,36,54,,,,
95,-,XXXTENTACION,Hope,-,81,1,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,41,9,,,,
97,down,Pharrell Williams,Happy,91,45,32,,,,
98,down,blackbear,hot girl bummer,90,6,39,75,2019-10-06,24,2019-11-10
99,-,James Arthur,Impossible,-,77,12,,,,
100,-,Rihanna,Work (feat. Drake),-,12,53,,,,
