Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,4,60,2019-10-20,7,2019-11-17
3,up,Maître Gims & Sting,Reste,4,3,4,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,4,1,2019-10-06,1,2019-10-06
5,up,Dua Lipa,Don't Start Now,9,2,4,19,2019-11-03,3,2020-01-05
6,up,Jonas Brothers,Only Human,13,6,4,42,2019-10-06,27,2019-11-03
7,up,SHAED & ZAYN,Trampoline,8,4,4,63,2019-10-06,63,2019-10-06
8,down,Sia,Unstoppable,6,5,4,81,2019-11-10,81,2019-11-10
9,down,Kygo & Whitney Houston,Higher Love,7,6,4,22,2019-10-06,20,2019-10-13
10,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),5,4,4,43,2019-10-13,39,2019-11-10
11,down,Ava Max,Torn,10,10,4,41,2019-10-06,41,2019-10-06
12,down,Mabel,Don't Call Me Up,11,9,4,95,2019-10-13,95,2019-10-13
13,up,Selena Gomez,Lose You to Love Me,14,4,4,53,2019-10-27,2,2019-11-03
14,up,Ed Sheeran,Beautiful People (feat. Khalid),15,12,4,13,2019-10-06,13,2019-10-06
15,up,Alec Benjamin,Let Me Down Slowly,16,15,4,,,,
16,up,Camila Cabello,Liar,21,4,4,23,2019-10-06,14,2019-10-27
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,17,4,31,2019-10-06,23,2019-11-17
18,up,blackbear,hot girl bummer,26,6,4,75,2019-10-06,24,2019-11-10
19,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],18,8,4,25,2019-10-27,23,2019-11-24
20,down,Ariana Grande,7 rings,19,13,4,58,2019-10-06,51,2020-01-05
21,down,Ed Sheeran,Shape of You,20,9,4,94,2020-01-05,94,2020-01-05
22,up,Harry Styles,Watermelon Sugar,29,3,2,85,2019-11-17,2,2020-08-23
23,down,Maître Gims & Maluma,Hola Señorita,22,18,4,,,,
24,up,Angèle,Je veux tes yeux,24,20,4,,,,
25,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),31,25,4,,,,
26,up,XXXTENTACION,Moonlight,27,25,4,,,,
27,up,Billie Eilish & Khalid,lovely,28,10,4,62,2020-02-02,62,2020-02-02
28,up,Camila Cabello,Havana (feat. Young Thug),34,26,4,,,,
29,down,OneRepublic,Rescue Me,12,8,4,72,2019-10-06,72,2019-10-06
30,up,Jonas Brothers,Sucker,32,30,4,32,2019-10-06,32,2019-10-06
31,down,Sam Smith,How Do You Sleep?,23,18,4,8,2019-10-06,6,2019-10-13
32,-,Trevor Daniel,Falling,-,2,1,61,2019-11-24,14,2020-01-05
33,up,Ariana Grande,"thank u, next",33,28,4,,,,
34,down,Indila,Parle à ta tête,25,25,4,,,,
35,up,Ava Max,Sweet but Psycho,36,31,4,77,2019-10-06,77,2019-10-06
36,down,Lizzo,Juice,35,31,4,91,2019-10-06,91,2019-10-06
37,up,Ed Sheeran,Perfect,38,19,4,73,2019-10-06,58,2019-10-20
38,up,XXXTENTACION,SAD!,39,34,4,,,,
39,up,Innoss'B,Yo pe,43,39,4,,,,
40,up,Marie-Flore,Tout ou rien,73,20,4,,,,
41,down,Ariana Grande,"break up with your girlfriend, i'm bored",40,40,4,,,,
42,up,Sam Smith & Normani,Dancing with a Stranger,42,34,4,51,2019-10-06,51,2019-10-06
43,down,Maroon 5,Girls Like You (feat. Cardi B),41,41,4,,,,
44,down,Mahmood,Soldi,30,22,4,,,,
45,up,Adele,Someone Like You,47,25,4,,,,
46,up,Vitaa,Je te le donne (en duo avec Slimane),49,46,4,,,,
47,down,Beyoncé,Halo,45,28,4,,,,
48,up,Bilal Hassani,Je danse encore,89,48,2,,,,
49,up,Beyoncé,Crazy in Love (feat. Jay-Z),51,14,4,,,,
50,up,Michael Jackson,Billie Jean (Single Version),59,31,4,,,,
51,down,Lizzo,Truth Hurts,46,40,4,15,2019-10-06,15,2019-10-06
52,up,Rihanna,Work (feat. Drake),58,12,4,,,,
53,up,Selena Gomez,Look At Her Now,56,22,4,18,2019-10-27,8,2019-11-03
54,down,Céline Dion,Imperfections,48,48,3,,,,
55,up,Dennis Lloyd,Nevermind,57,54,4,,,,
56,down,Inez,Menak Wla Meni,53,46,4,,,,
57,up,Diam's,La boulette (Génération nan nan),74,39,4,,,,
58,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],55,52,4,,,,
59,up,Rihanna,Love on the Brain,61,17,4,,,,
60,up,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",63,47,4,,,,
61,up,Sia,Cheap Thrills,67,61,4,,,,
62,down,Ed Sheeran,Thinking Out Loud,52,23,4,,,,
63,down,Harry Styles,Lights Up,37,29,4,19,2019-10-13,12,2019-10-20
64,down,XXXTENTACION,changes,60,48,4,,,,
65,down,Ariana Grande,no tears left to cry,54,49,4,,,,
66,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),82,66,3,,,,
67,up,Jain,Alright,71,61,4,,,,
68,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,34,3,99,2020-01-12,49,2020-06-21
69,-,James Blunt,Cold,-,69,2,,,,
70,up,Bruno Mars,24K Magic,80,30,4,,,,
71,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),50,45,4,25,2019-10-06,25,2019-10-06
72,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,5,4,,,,
73,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,36,4,,,,
74,down,Ava Max,So Am I,64,43,4,69,2019-10-06,69,2019-10-06
75,up,Sia,Chandelier,85,51,4,,,,
76,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),87,33,4,,,,
77,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,32,4,71,2020-02-09,71,2020-02-09
78,up,Jain,Oh Man,98,77,4,,,,
79,-,EXO,Obsession,-,79,1,50,2019-12-01,50,2019-12-01
80,down,Sia,Cheap Thrills (feat. Sean Paul),62,36,4,,,,
81,-,Johnny Hallyday,Je Te Promets,-,62,2,,,,
82,up,Ariana Grande & Social House,Boyfriend,96,67,4,88,2019-10-06,88,2019-10-06
83,down,Dua Lipa,New Rules,75,23,4,,,,
84,down,Sam Smith,Fire on Fire,66,28,4,,,,
85,down,Spice Girls,Wannabe (Radio Edit),84,46,4,,,,
86,-,Renaud,Mistral gagnant,-,86,1,,,,
87,up,Eurythmics,Sweet Dreams (Are Made of This),93,20,4,,,,
88,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,88,1,,,,
89,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,36,1,,,,
90,down,MAMAMOO,Hip,83,83,2,97,2019-11-24,97,2019-11-24
91,up,Coldplay,Viva La Vida,91,91,2,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,7,1,,,,
93,-,Ariana Grande,God is a woman,-,93,1,,,,
94,-,Rihanna,Diamonds,-,11,1,,,,
95,down,Céline Dion,Flying on My Own,70,70,3,,,,
96,-,FILV & Edmofo,Clandestina,-,76,1,,,,
97,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,3,1,31,2019-12-08,26,2020-12-27
98,-,Simon Says,Une nuit (feat. Sofia Fanego),-,98,1,,,,
99,-,A Great Big World & Christina Aguilera,Fall On Me,-,99,1,71,2019-12-01,71,2019-12-01
100,-,Says'z & Franglish,"1, 2 ou 3",-,100,1,,,,
