Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,11,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,20,,,,
3,up,Ed Sheeran,Bad Habits,5,1,27,,,,
4,down,Leila AD,À qui la faute,2,2,6,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,25,,,,
6,up,Ed Sheeran,Shivers,8,2,16,,,,
7,down,Gayle,abcdefu,4,1,6,,,,
8,up,Wham!,Last Christmas (Single Version),39,8,8,70,2019-12-01,2,2020-12-27
9,down,Trei Degete,Time Time,7,2,6,,,,
10,down,Doja Cat,Woman,9,1,27,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),14,3,38,9,2021-04-18,1,2021-05-16
12,down,Lil Nas X,THATS WHAT I WANT,10,5,15,,,,
13,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,37,3,17,31,2019-12-08,26,2020-12-27
14,down,Jason Derulo,Acapulco,11,7,14,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),16,1,40,3,2021-04-04,3,2021-04-04
16,up,Ogee,Sors de ma tête,45,16,2,,,,
17,up,Kelly Clarkson,Underneath the Tree,57,17,6,77,2019-12-22,16,2020-12-27
18,down,Camila Cabello,Don't Go Yet,13,7,23,,,,
19,down,Coldplay X BTS,My Universe,12,8,7,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,41,56,2021-03-21,1,2021-03-28
21,down,OneRepublic,Run,15,11,30,,,,
22,-,Shawn Mendes,It'll Be Okay,-,11,3,,,,
23,up,Olivia Rodrigo,good 4 u,28,2,33,,,,
24,down,Dua Lipa,Love Again,18,9,48,96,2020-04-05,96,2020-04-05
25,down,Therapie TAXI,Eté 90,24,6,51,,,,
26,up,Ed Sheeran & Elton John,Merry Christmas,50,26,4,,,,
27,up,Pentatonix,Hallelujah,82,15,11,65,2019-12-22,51,2019-12-29
28,down,Ed Sheeran,Shape of You,25,9,112,94,2020-01-05,94,2020-01-05
29,down,Adele,Rolling In the Deep,21,20,45,,,,
30,down,Adele,Oh My God,17,5,6,,,,
31,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,20,10,9,,,,
32,down,Ava Max,EveryTime I Cry,19,15,27,,,,
33,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,7,42,89,2021-04-04,78,2021-04-11
34,down,Sean Paul,Dynamite (feat. Sia),32,24,9,,,,
35,up,Doja Cat,Need To Know,43,6,29,,,,
36,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",36,19,7,,,,
37,down,Shakira,Don't Wait Up,31,14,23,,,,
38,up,Olivia Rodrigo,drivers license,68,1,46,1,2021-01-17,1,2021-01-17
39,down,Adele,My Little Love,26,7,6,,,,
40,down,Emmy Meli,I AM WOMAN,27,27,5,,,,
41,up,Charli XCX,Good Ones,49,35,17,,,,
42,up,Harry Styles,Watermelon Sugar,51,3,104,85,2019-11-17,2,2020-08-23
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,5,110,,,,
44,down,Billie Eilish & Khalid,lovely,30,10,112,62,2020-02-02,62,2020-02-02
45,down,Maroon 5,Lost,38,21,29,,,,
46,down,Adele,Someone Like You,34,25,111,,,,
47,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],29,18,6,,,,
48,down,Ed Sheeran,Perfect,40,19,111,73,2019-10-06,58,2019-10-20
49,down,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),44,38,13,,,,
50,up,Michael Jackson,Billie Jean (Single Version),71,31,112,,,,
51,down,George Michael,Careless Whisper,47,34,13,,,,
52,up,Beyoncé,Ave Maria,87,52,5,,,,
53,down,Sia,Floating Through Space,41,8,46,,,,
54,down,Wejdene,Je t’aime de ouf,46,1,39,,,,
55,down,Adele,Can I Get It,35,11,6,,,,
56,down,Adele,I Drink Wine,33,12,6,,,,
57,down,Ogee,Je ne te laisserai pas les voir,42,42,2,,,,
58,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,90,51,2,,,,
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,1,58,94,2021-01-31,47,2021-03-07
60,down,Beyoncé,Crazy in Love (feat. Jay-Z),59,14,112,,,,
61,down,LISA,MONEY,52,12,16,,,,
62,-,Queen,Thank God It's Christmas (Non-Album Single),-,36,7,,,,
63,-,Céline Dion,Christmas Eve,-,63,1,,,,
64,up,Rihanna,Umbrella (feat. JAY Z),65,7,81,,,,
65,-,Céline Dion,Happy Xmas (War Is Over),-,21,7,,,,
66,down,Dua Lipa,Levitating (feat. DaBaby),56,4,65,93,2020-10-25,3,2021-05-16
67,down,Bruno Mars,When I Was Your Man,55,21,80,,,,
68,-,George Michael,Jesus to a Child,-,62,3,,,,
69,down,XXXTENTACION,Moonlight,61,25,112,,,,
70,up,Tom Gregory,Footprints,76,59,10,,,,
71,-,Charles Trenet,Le Noël des enfants noirs (Remasterisé en 2017),-,55,3,,,,
72,-,Judy Garland,Have Yourself A Merry Little Christmas,-,52,4,,,,
73,-,Elton John,Step Into Christmas,-,60,3,,,,
74,-,Georges Brassens,Le père Noël et la petite fille,-,59,3,,,,
75,-,Maria Mena,Home for Christmas,-,73,2,,,,
76,-,Charles Trenet,Chanson pour Noël (Remasterisé en 2017),-,49,3,,,,
77,-,BTS,Butter (Holiday Remix),-,77,1,,,,
78,down,Adele,Love in the Dark,48,8,14,,,,
79,-,Céline Dion,O Holy Night,-,74,3,,,,
80,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),66,25,112,,,,
81,-,Train,Shake Up Christmas,-,80,3,,,,
82,-,ABBA,Little Things,-,75,3,,,,
83,-,Meghan Trainor,I'll Be Home,-,81,3,,,,
84,-,Chris Rea,Driving Home for Christmas,-,84,1,45,2019-12-22,45,2019-12-22
85,-,Little Mix,Love Me Like You (Christmas Mix),-,85,2,,,,
86,-,Michel Legrand & M,Douce Nuit,-,79,3,,,,
87,-,Céline Dion,I Met an Angel (On Christmas Day),-,83,2,,,,
88,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,78,3,,,,
89,-,Michael Bublé,Holly Jolly Christmas,-,61,3,,,,
90,-,Whitney Houston,Do You Hear What I Hear?,-,73,2,,,,
91,down,Tiësto,The Business,72,3,42,52,2021-01-03,18,2021-04-04
92,down,Adele,Hold On,62,18,6,,,,
93,-,Margaret Whiting,"Baby, It's Cold Outside",-,90,2,,,,
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,36,97,,,,
95,-,The Kingdom Choir,Holidays Are Coming (from the Coca-Cola Campaign) [feat. Camélia Jordana & Namika],-,95,1,,,,
96,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,32,105,71,2020-02-09,71,2020-02-09
97,down,Adele,Cry Your Heart Out,54,13,6,,,,
98,down,Elley Duhé,MIDDLE OF THE NIGHT,88,6,3,,,,
99,down,Dua Lipa,Don't Start Now,63,2,112,19,2019-11-03,3,2020-01-05
100,down,Duncan Laurence,Arcade,74,10,56,88,2021-02-28,69,2021-03-14
