Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,12,3,2021-04-04,3,2021-04-04
2,up,Olivia Rodrigo,good 4 u,4,2,5,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,13,56,2021-03-21,1,2021-03-28
4,down,Doja Cat,Kiss Me More (feat. SZA),3,3,10,9,2021-04-18,1,2021-05-16
5,up,Wejdene,Je t’aime de ouf,5,1,11,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,30,94,2021-01-31,47,2021-03-07
7,up,Therapie TAXI,Eté 90,7,6,23,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,8,10,96,2021-04-11,41,2021-05-16
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,7,14,89,2021-04-04,78,2021-04-11
10,up,Dua Lipa,Love Again,11,9,20,96,2020-04-05,96,2020-04-05
11,up,Sia,Floating Through Space,13,8,18,,,,
12,up,Faouzia & John Legend,Minefields,17,12,28,,,,
13,down,Olivia Rodrigo,deja vu,12,9,11,17,2021-04-11,16,2021-04-18
14,up,Måneskin,Beggin,80,14,2,,,,
15,down,Tiësto,The Business,9,3,14,52,2021-01-03,18,2021-04-04
16,down,BTS,Butter,10,7,4,,,,
17,up,Olivia Rodrigo,drivers license,18,1,23,1,2021-01-17,1,2021-01-17
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,3,25,99,2021-01-31,73,2021-03-07
19,up,Zoe Wees,Girls Like Us,21,11,16,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),14,4,37,93,2020-10-25,3,2021-05-16
21,down,Duncan Laurence,Arcade,16,10,28,88,2021-02-28,69,2021-03-14
22,down,Selena Gomez,Selfish Love,19,7,15,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,62,74,2020-04-19,18,2020-08-09
24,up,Olivia Rodrigo,happier,29,22,4,,,,
25,up,Jason Derulo,Lifestyle (feat. Adam Levine),30,9,14,,,,
26,up,Harry Styles,Watermelon Sugar,27,3,76,85,2019-11-17,2,2020-08-23
27,down,AURORA,Runaway,22,5,13,26,2021-04-18,13,2021-04-25
28,down,Tom Gregory,Rather Be You,26,5,27,,,,
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,52,36,2020-06-21,2,2020-08-09
30,up,Ariana Grande,positions,64,1,34,77,2020-10-25,1,2020-11-01
31,up,Ed Sheeran,Shape of You,31,9,84,94,2020-01-05,94,2020-01-05
32,up,Lady Gaga & Ariana Grande,Rain On Me,87,1,56,75,2020-05-24,1,2020-05-31
33,down,Olivia Rodrigo,traitor,25,23,4,,,,
34,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),28,27,5,,,,
35,up,OneRepublic,Run,90,11,2,,,,
36,down,Tom Gregory,Fingertips,35,6,56,,,,
37,down,Bebe Rexha,Sacrifice,24,24,4,,,,
38,down,Billie Eilish & Khalid,lovely,34,10,84,62,2020-02-02,62,2020-02-02
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,5,82,,,,
40,-,Ariana Grande,"thank u, next",-,28,72,,,,
41,down,Kimberose,Back on My Feet,33,12,14,,,,
42,down,Olivia Rodrigo,favorite crime,36,36,4,,,,
43,up,Ariana Grande,7 rings,68,13,84,58,2019-10-06,51,2020-01-05
44,-,Ariana Grande,pov,-,5,15,34,2020-11-08,26,2020-11-22
45,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),45,25,84,,,,
46,down,Britney Spears,Gimme More,42,23,14,,,,
47,up,Wejdene,Coco,48,1,43,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,72,1,81,1,2019-10-06,1,2019-10-06
49,down,Zoe Wees,Control,40,2,49,98,2020-09-20,85,2021-01-03
50,down,Dua Lipa,Levitating,47,22,22,74,2020-04-05,74,2020-04-05
51,down,Dua Lipa,Don't Start Now,46,2,84,19,2019-11-03,3,2020-01-05
52,down,Bruno Mars,Talking to the Moon,41,22,12,98,2021-04-25,82,2021-05-02
53,down,Wejdene,Réfléchir,44,2,17,,,,
54,down,Dua Lipa,Physical,52,1,72,48,2020-02-02,15,2020-04-12
55,down,Beyoncé,Crazy in Love (feat. Jay-Z),51,14,84,,,,
56,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,49,4,44,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,1,84,60,2019-10-20,7,2019-11-17
58,down,Olivia Rodrigo,brutal,38,32,4,,,,
59,-,Ogee,J'ai encore rêvé de toi,-,29,1,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),56,7,53,,,,
61,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),54,32,78,71,2020-02-09,71,2020-02-09
62,down,BTS,Dynamite,50,3,43,96,2020-08-23,2,2020-08-30
63,down,Bella Poarch,Build a Bitch,39,35,4,,,,
64,up,Tom Gregory,River,66,33,11,,,,
65,down,XXXTENTACION,Moonlight,58,25,84,,,,
66,down,Michael Jackson,Billie Jean (Single Version),60,31,84,,,,
67,down,Tate McRae,you broke me first,61,2,46,81,2020-08-23,15,2020-11-15
68,up,Dua Lipa,New Rules,70,23,34,,,,
69,down,Olivia Rodrigo,"jealousy, jealousy",53,46,4,,,,
70,down,Surfaces,Sunday Best,65,3,68,96,2020-03-01,27,2020-04-26
71,up,Ed Sheeran & Justin Bieber,I Don't Care,86,17,78,31,2019-10-06,23,2019-11-17
72,down,Duncan Laurence,Arcade (feat. FLETCHER),62,32,14,100,2021-03-21,64,2021-04-25
73,up,Daft Punk,Instant Crush (feat. Julian Casablancas),77,11,14,,,,
74,down,Olivia Rodrigo,enough for you,55,38,4,,,,
75,down,Bruno Mars,When I Was Your Man,67,21,52,,,,
76,down,Olivia Rodrigo,"1 step forward, 3 steps back",63,42,4,,,,
77,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,36,73,,,,
78,down,Adele,Someone Like You,76,25,83,,,,
79,up,Ed Sheeran,Perfect,91,19,83,73,2019-10-06,58,2019-10-20
80,up,Dua Lipa,Break My Heart,97,6,63,97,2020-03-29,5,2020-06-28
81,down,Poupie,Feux (feat. Jul),73,10,34,,,,
82,down,Maroon 5,Memories,59,1,84,36,2019-10-06,2,2019-11-17
83,down,Nathan Evans,Wellerman,71,55,15,,,,
84,-,Doja Cat,Need To Know,-,6,1,,,,
85,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,85,1,,,,
86,up,Camila Cabello,Havana (feat. Young Thug),89,26,78,,,,
87,down,Justin Bieber & benny blanco,Lonely,78,4,35,6,2020-10-25,6,2020-10-25
88,down,ROSALÍA & Travis Scott,TKN,85,2,55,96,2020-05-31,21,2020-06-07
89,-,Ava Max,EveryTime I Cry,-,15,1,,,,
90,-,Maroon 5,Lost,-,21,1,,,,
91,down,Diam's,La boulette (Génération nan nan),88,39,81,,,,
92,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],83,83,2,,,,
93,down,Britney Spears,Toxic,84,54,30,,,,
94,up,Adele,Rolling In the Deep,100,20,21,,,,
95,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,31,83,2020-09-20,4,2020-09-27
96,-,The Black Eyed Peas,I Gotta Feeling,-,41,17,,,,
97,down,Lil Nas X,SUN GOES DOWN,69,26,3,,,,
98,down,Bruno Mars,24K Magic,95,30,46,,,,
99,down,Spice Girls,Wannabe (Radio Edit),93,46,38,,,,
100,down,Sam Smith,Diamonds,43,5,39,51,2020-09-27,18,2020-11-15
