Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Tayc,I love you,1,1,4,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,14,,,,
3,up,Tate McRae,greedy,3,2,16,,,,
4,up,Dua Lipa,Houdini,7,2,8,,,,
5,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,9,3,30,31,2019-12-08,26,2020-12-27
6,down,Tyla,Water,4,3,17,,,,
7,down,Sia,Gimme Love,6,5,13,,,,
8,up,Miley Cyrus,Flowers,8,1,51,,,,
9,down,Loreen,Tattoo,5,1,33,,,,
10,up,David Kushner,Daylight,10,2,38,,,,
11,up,Teddy Swims,Lose Control,12,3,8,,,,
12,up,Zara Larsson & David Guetta,On My Love,13,9,12,,,,
13,down,Aden Foyer,The Ballet Girl (Adagio),11,11,14,,,,
14,up,Taylor Swift,Cruel Summer,15,8,28,,,,
15,up,Dua Lipa,Dance The Night,17,1,32,,,,
16,up,OneRepublic,RUNAWAY,16,7,27,,,,
17,up,Harry Styles,As It Was,20,1,92,,,,
18,up,Loreen,Is It Love,41,10,2,,,,
19,up,Rihanna,Umbrella (feat. JAY Z),19,7,186,,,,
20,down,Nej,Ma muse,14,1,15,,,,
21,up,Ed Sheeran,Shape of You,22,9,217,94,2020-01-05,94,2020-01-05
22,up,Daft Punk,Instant Crush (feat. Julian Casablancas),24,11,99,,,,
23,up,Rihanna,Work (feat. Drake),23,12,137,,,,
24,down,Olivia Rodrigo,vampire,21,4,27,,,,
25,up,Adele,Skyfall,25,25,34,,,,
26,up,Bebe Rexha & David Guetta,One in a Million,26,16,21,,,,
27,up,Beyoncé,Crazy in Love (feat. Jay-Z),28,14,217,,,,
28,up,OneRepublic,I Ain't Worried,35,1,84,,,,
29,up,Beyoncé,CUFF IT,29,1,75,,,,
30,down,Yseult,Corps,18,10,29,,,,
31,up,Eurythmics,Sweet Dreams (Are Made of This),45,20,89,,,,
32,-,Nono La Grinta,LA QUOI ? (feat. La Mano 1.9),-,19,1,,,,
33,down,Jung Kook,Standing Next to You,30,17,9,,,,
34,down,Ed Sheeran,Perfect,33,19,216,73,2019-10-06,58,2019-10-20
35,down,Rihanna,We Found Love (feat. Calvin Harris),31,19,65,,,,
36,down,Dua Lipa,New Rules,34,23,144,,,,
37,up,Céline Dion,Ave Maria,75,37,5,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,2,125,,,,
39,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),72,30,4,,,,
40,down,Billie Eilish & Khalid,lovely,27,10,217,62,2020-02-02,62,2020-02-02
41,down,Rihanna,Love on the Brain,32,17,144,,,,
42,down,Dua Lipa,Don't Start Now,40,2,217,19,2019-11-03,3,2020-01-05
43,down,Adele,Someone Like You,36,25,214,,,,
44,up,Queen,Thank God It's Christmas (Non-Album Single),84,36,14,,,,
45,up,Cyndi Lauper,Girls Just Want To Have Fun,77,40,33,,,,
46,down,Rihanna,Diamonds,39,11,99,,,,
47,up,Dalida,Petit Papa Noël,92,47,2,,,,
48,up,Michael Jackson,Beat It (Single Version),76,47,61,,,,
49,up,Charles Trenet,Chanson pour Noël (Remasterisé en 2017),94,49,9,,,,
50,down,Adele,Rolling In the Deep,37,20,149,,,,
51,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,1,67,,,,
52,up,Michael Jackson,Billie Jean (Single Version),78,31,205,,,,
53,down,Francis Cabrel,Je l'aime à mourir,51,38,82,,,,
54,up,Robbie Williams,Santa Baby (feat. Helene Fischer),91,54,4,,,,
55,down,Ariana Grande,7 rings,38,13,187,58,2019-10-06,51,2020-01-05
56,down,Adele,Set Fire to the Rain,43,32,77,,,,
57,down,Sia,Unstoppable,47,5,197,81,2019-11-10,81,2019-11-10
58,down,Lady Gaga,Poker Face,49,40,99,,,,
59,down,Ed Sheeran,Thinking Out Loud,54,23,144,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,52,1,130,,,,
61,up,Michael Bublé,Holly Jolly Christmas,93,61,7,,,,
62,up,George Michael,Jesus to a Child,95,62,7,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),58,26,179,,,,
64,down,Ed Sheeran,Bad Habits,60,1,132,,,,
65,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,9,101,,,,
66,down,Beyoncé,Halo,48,28,169,,,,
67,down,OneRepublic,Counting Stars,56,52,65,,,,
68,up,Maroon 5,Sugar,88,52,8,,,,
69,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),70,5,195,,,,
70,down,Johnny Hallyday,Je Te Promets,65,62,35,,,,
71,-,Judy Garland,Have Yourself A Merry Little Christmas,-,52,7,,,,
72,-,Elton John,Step Into Christmas,-,60,6,,,,
73,down,Adele,Easy On Me,55,1,116,,,,
74,down,Lady Gaga,Bad Romance,59,49,40,,,,
75,-,Georges Brassens,Le père Noël et la petite fille,-,59,6,,,,
76,up,The Black Eyed Peas,I Gotta Feeling,81,41,103,,,,
77,down,Rihanna,Stay (feat. Mikky Ekko),57,27,83,,,,
78,down,Doja Cat,Woman,62,1,130,,,,
79,down,Harry Styles,Watermelon Sugar,66,3,209,85,2019-11-17,2,2020-08-23
80,-,Michael Bublé,I'll Be Home For Christmas,-,80,3,,,,
81,-,Meghan Trainor,I'll Be Home,-,81,5,,,,
82,-,Michael Bublé,Santa Claus Is Coming To Town,-,82,5,,,,
83,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,77,3,,,,
84,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,83,5,,,,
85,down,Ariana Grande,"thank u, next",61,28,108,,,,
86,-,Jacques Hustin,Le Père Noël a disparu,-,86,1,,,,
87,-,Little Mix,Love Me Like You (Christmas Mix),-,85,3,,,,
88,-,Wham!,Last Christmas,-,71,2,70,2019-12-22,53,2019-12-29
89,-,Taylor Swift,Christmas Tree Farm,-,70,4,28,2019-12-08,28,2019-12-08
90,-,Maria Mena,Home for Christmas,-,73,4,,,,
91,-,Michael Bublé,Santa Baby,-,89,3,,,,
92,-,Sarah Connor,Ring Out The Bells,-,36,6,,,,
93,-,Michel Legrand & M,Douce Nuit,-,79,6,,,,
94,-,Michael Bublé,All I Want For Christmas Is You,-,88,5,,,,
95,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,36,165,,,,
96,-,Margaret Whiting,"Baby, It's Cold Outside",-,90,4,,,,
97,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,29,6,37,2019-12-29,37,2019-12-29
98,down,Étienne Daho,Week-end à Rome,87,61,30,,,,
99,up,Jain,Makeba,99,6,30,,,,
100,down,Tate McRae,exes,50,34,7,,,,
