Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,2,1,10,,,,
2,down,Benson Boone,Beautiful Things,1,1,22,,,,
3,up,Dadju & Tayc,I love you,3,1,28,,,,
4,up,Eva,Bottega,8,4,17,,,,
5,down,Iñigo Quintero,Si No Estás,4,1,38,,,,
6,up,Dua Lipa,Training Season,7,3,18,,,,
7,down,Artemas,i like the way you kiss me,5,4,13,,,,
8,down,Taylor Swift,Fortnight (feat. Post Malone),6,6,9,,,,
9,up,Dua Lipa,Illusion,12,9,5,,,,
10,down,Loreen,Is It Love,9,9,26,,,,
11,up,Dua Lipa,Houdini,11,2,32,,,,
12,down,Sia,Gimme Love,10,5,37,,,,
13,up,Ariana Grande,we can't be friends (wait for your love),13,5,15,,,,
14,up,Mark Ambor,Belong Together,15,8,8,,,,
15,down,Teddy Swims,Lose Control,14,3,32,,,,
16,up,Teddy Swims,The Door,17,14,7,,,,
17,up,Kris Kross Amsterdam & Inna,Queen of My Castle,77,17,2,,,,
18,down,Taylor Swift,Cruel Summer,16,8,52,,,,
19,down,Miley Cyrus,Flowers,18,1,75,,,,
20,up,Sabrina Carpenter,Please Please Please,85,13,2,,,,
21,down,Ella Henderson,Alibi (feat. Rudimental),20,17,13,,,,
22,up,Loreen,Tattoo,22,1,57,,,,
23,down,Celestal,Beautiful Lie,19,19,12,,,,
24,down,OneRepublic,Nobody (from Kaiju No. 8),21,21,8,,,,
25,down,Rihanna,Umbrella (feat. JAY Z),23,7,210,,,,
26,down,Tyla,Water,25,3,41,,,,
27,down,Tate McRae,greedy,24,2,40,,,,
28,down,Dua Lipa,New Rules,27,23,168,,,,
29,down,Harry Styles,As It Was,26,1,116,,,,
30,down,Ed Sheeran,Shape of You,28,9,241,94,2020-01-05,94,2020-01-05
31,down,P!nk,All Out Of Fight,29,29,7,,,,
32,down,Dua Lipa & Angele,Fever,31,30,5,47,2020-11-15,47,2020-11-15
33,down,Sophie Ellis-Bextor,Murder On the Dancefloor,30,4,24,,,,
34,down,Billie Eilish & Khalid,lovely,32,10,241,62,2020-02-02,62,2020-02-02
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,2,149,,,,
36,down,Rihanna,We Found Love (feat. Calvin Harris),33,19,89,,,,
37,down,Beyoncé,Crazy in Love (feat. Jay-Z),35,14,241,,,,
38,down,Daft Punk,Instant Crush (feat. Julian Casablancas),34,11,123,,,,
39,up,Dua Lipa,Don't Start Now,41,2,241,19,2019-11-03,3,2020-01-05
40,up,OneRepublic,I Ain't Worried,42,1,108,,,,
41,down,Ariana Grande,7 rings,37,13,211,58,2019-10-06,51,2020-01-05
42,-,Françoise Hardy,Message personnel,-,42,1,,,,
43,up,Dua Lipa,Dance The Night,43,1,56,,,,
44,up,David Kushner,Daylight,50,2,62,,,,
45,up,Rihanna,Love on the Brain,48,17,168,,,,
46,up,Rihanna,Work (feat. Drake),49,12,161,,,,
47,up,Eurythmics,Sweet Dreams (Are Made of This),47,44,6,,,,
48,-,Ariana Grande,the boy is mine,-,12,7,,,,
49,up,Ed Sheeran,Perfect,51,19,240,73,2019-10-06,58,2019-10-20
50,up,Adele,Someone Like You,56,25,238,,,,
51,up,Rihanna,Diamonds,54,11,123,,,,
52,up,Lady Gaga,Poker Face,55,40,123,,,,
53,down,Taylor Swift,Lover,39,39,14,38,2019-10-06,27,2019-11-03
54,up,Adele,Skyfall,59,25,58,,,,
55,down,Prinsess Jorge,Natural,40,29,7,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,5,218,,,,
57,down,Taylor Swift,You Need To Calm Down,38,38,9,44,2019-10-06,44,2019-10-06
58,up,Ariana Grande,"yes, and?",62,3,23,,,,
59,down,Cyndi Lauper,Girls Just Want To Have Fun,57,40,57,,,,
60,up,Dua Lipa,IDGAF,67,56,39,,,,
61,up,David Guetta,Memories (feat. Kid Cudi),92,61,4,,,,
62,down,Adele,Rolling In the Deep,58,20,173,,,,
63,up,OneRepublic,Counting Stars,63,52,87,,,,
64,up,Michael Jackson,Billie Jean (Long Version),70,59,5,,,,
65,down,The Black Eyed Peas,I Gotta Feeling,61,41,127,,,,
66,up,Rihanna,Stay (feat. Mikky Ekko),74,27,107,,,,
67,up,Dua Lipa,Be the One,95,63,12,,,,
68,up,Rihanna,Man Down,91,58,25,,,,
69,down,Taylor Swift,Anti-Hero,44,4,77,,,,
70,down,Sean Paul,Temperature,64,64,5,,,,
71,down,Ariana Grande,no tears left to cry,68,49,78,,,,
72,down,Beyoncé,CUFF IT,65,1,99,,,,
73,up,Olivia Rodrigo,vampire,82,4,51,,,,
74,up,Videoclub,Roi,75,48,5,,,,
75,down,Taylor Swift,I Can Do It With a Broken Heart,36,19,9,,,,
76,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,9,120,,,,
77,down,Beyoncé,Halo,71,28,193,,,,
78,down,Sia,Unstoppable,69,5,220,81,2019-11-10,81,2019-11-10
79,down,Rihanna,Rude Boy,72,33,38,,,,
80,down,Taylor Swift,Down Bad,45,13,9,,,,
81,down,Harry Styles,Watermelon Sugar,79,3,231,85,2019-11-17,2,2020-08-23
82,down,Lady Gaga,Bad Romance,73,49,60,,,,
83,-,Dua Lipa,Love Again,-,9,89,96,2020-04-05,96,2020-04-05
84,down,Taylor Swift,Blank Space (Taylor's Version),52,48,9,,,,
85,up,Keane,Somewhere Only We Know (Remastered 2024),90,70,5,,,,
86,down,Ariana Grande,"thank u, next",83,28,129,,,,
87,up,Adele,Set Fire to the Rain,97,32,100,,,,
88,-,Dua Lipa,Physical,-,1,116,48,2020-02-02,15,2020-04-12
89,up,Michael Jackson,Beat It (Single Version),94,47,81,,,,
90,up,"Earth, Wind & Fire",September,93,90,4,,,,
91,down,Camila Cabello,Havana (feat. Young Thug),84,26,192,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),89,32,196,71,2020-02-09,71,2020-02-09
93,down,Taylor Swift,Who’s Afraid of Little Old Me?,66,26,9,,,,
94,up,The Kid LAROI & Justin Bieber,Stay,99,1,154,,,,
95,-,Diam's,La boulette (Génération nan nan),-,39,169,,,,
96,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,36,180,,,,
97,-,Françoise Hardy & Jacques Dutronc,Puisque vous partez en voyage,-,97,1,,,,
98,-,Françoise Hardy,Noir sur blanc,-,98,1,,,,
99,-,Ed Sheeran,Bad Habits,-,1,155,,,,
100,-,Doja Cat,Woman,-,1,151,,,,
