Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,24,,,,
2,up,Loreen,Tattoo,4,1,6,,,,
3,down,Harry Styles,As It Was,2,1,65,,,,
4,down,David Kushner,Daylight,3,2,11,,,,
5,up,Beyoncé,CUFF IT,5,1,48,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),7,6,32,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,1,40,,,,
8,down,OneRepublic,I Ain't Worried,6,1,57,,,,
9,up,Kim Petras,Alone (feat. Nicki Minaj),55,9,5,,,,
10,up,Jain,Makeba,29,6,3,,,,
11,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,10,10,16,,,,
12,down,Jain,The Fool,9,3,18,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,2,98,,,,
14,up,P!nk,TRUSTFALL,18,8,12,,,,
15,up,Ed Sheeran,Shape of You,16,9,190,94,2020-01-05,94,2020-01-05
16,down,Aime Simone,Shining Light,11,7,37,,,,
17,down,Beyoncé,Crazy in Love (feat. Jay-Z),14,14,190,,,,
18,down,Beyoncé,BREAK MY SOUL,12,1,53,,,,
19,down,Ed Sheeran,Eyes Closed,15,6,14,,,,
20,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,17,8,20,,,,
21,down,Rihanna,Umbrella (feat. JAY Z),19,7,159,,,,
22,up,Tom Gregory,Forget Somebody,32,22,11,,,,
23,down,Aden Foyer,The Ballet Girl,21,9,13,,,,
24,down,Harry Styles,Watermelon Sugar,22,3,182,85,2019-11-17,2,2020-08-23
25,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),20,10,29,,,,
26,up,Dermot Kennedy,Kiss Me,27,13,24,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,23,1,103,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,1,35,,,,
29,up,Rihanna,Love on the Brain,30,17,117,,,,
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,2,69,,,,
31,up,Ed Sheeran,Bad Habits,31,1,105,,,,
32,up,Oussama,Nsiti,40,21,5,,,,
33,up,Camila Cabello,Havana (feat. Young Thug),34,26,153,,,,
34,up,Rihanna,We Found Love (feat. Calvin Harris),39,19,38,,,,
35,down,Dua Lipa,Dance The Night,28,1,5,,,,
36,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),33,8,44,,,,
37,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,26,3,20,,,,
38,up,Rihanna,Work (feat. Drake),45,12,110,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,5,173,,,,
40,down,Miley Cyrus,Jaded,36,13,8,,,,
41,down,Sam Smith & Kim Petras,Unholy,37,2,40,,,,
42,up,Billie Eilish & Khalid,lovely,51,10,190,62,2020-02-02,62,2020-02-02
43,down,Dua Lipa,Don't Start Now,35,2,190,19,2019-11-03,3,2020-01-05
44,up,Ed Sheeran,Perfect,44,19,189,73,2019-10-06,58,2019-10-20
45,up,Dua Lipa,New Rules,46,23,117,,,,
46,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,10,1,,,,
47,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],42,30,20,,,,
48,-,Nej,Dernière fois,-,3,1,,,,
49,up,"PNAU, Bebe Rexha & Ozuna",Stars,88,47,2,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,36,151,,,,
51,down,Daft Punk,Instant Crush (feat. Julian Casablancas),49,11,74,,,,
52,down,Sia,Unstoppable,50,5,170,81,2019-11-10,81,2019-11-10
53,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",84,44,2,,,,
54,down,Beyoncé,Halo,43,28,142,,,,
55,down,Rihanna,Diamonds,52,11,72,,,,
56,down,Lady Gaga,Poker Face,54,40,72,,,,
57,up,Rihanna,Stay (feat. Mikky Ekko),63,27,56,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,9,74,,,,
59,down,Adele,Set Fire to the Rain,57,32,50,,,,
60,down,Beyoncé,HEATED,38,22,13,,,,
61,up,Taylor Swift,Anti-Hero,72,4,36,,,,
62,down,Doja Cat,Woman,56,1,105,,,,
63,down,Nicky Youre,Shut Me Up,59,22,6,,,,
64,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),62,32,173,71,2020-02-09,71,2020-02-09
65,up,Adele,Rolling In the Deep,65,20,122,,,,
66,down,Eurythmics,Sweet Dreams (Are Made of This),58,20,62,,,,
67,down,Mabel,Don't Call Me Up,61,9,93,95,2019-10-13,95,2019-10-13
68,down,OneRepublic,Run,60,11,98,,,,
69,down,Adele,Someone Like You,64,25,187,,,,
70,up,The Black Eyed Peas,I Gotta Feeling,73,41,83,,,,
71,down,OneRepublic,Counting Stars,68,52,40,,,,
72,up,Lil Nas X,THATS WHAT I WANT,80,5,81,,,,
73,down,Michael Jackson,Billie Jean (Single Version),70,31,188,,,,
74,up,Ed Sheeran,Thinking Out Loud,78,23,118,,,,
75,down,Michael Jackson,Beat It (Single Version),67,47,43,,,,
76,-,テイラー・スウィフト,Shake It Off,-,62,12,,,,
77,down,Beyoncé,ALIEN SUPERSTAR,48,3,30,,,,
78,down,Elton John,I'm Still Standing,75,50,31,,,,
79,down,Adele,Easy On Me,74,1,89,,,,
80,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),76,25,190,,,,
81,down,Oliver Tree & Robin Schulz,Miss You,69,5,36,,,,
82,-,Taylor Swift,Cruel Summer,-,8,1,,,,
83,down,Therapie TAXI,Eté 90,71,6,129,,,,
84,up,Lizzo,About Damn Time,86,6,52,,,,
85,down,Ed Sheeran,Shivers,79,2,89,,,,
86,down,レディー・ガガ,Telephone (feat. Beyoncé),85,59,24,,,,
87,down,Francis Cabrel,Je l'aime à mourir,82,38,60,,,,
88,down,Harry Styles,Sign of the Times,81,47,26,,,,
89,up,Cyndi Lauper,Girls Just Want To Have Fun,94,40,10,,,,
90,-,テイラー・スウィフト,Blank Space,-,57,1,,,,
91,down,Jain,Night Heights,90,48,6,,,,
92,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,89,4,53,,,,
93,down,Harry Styles,Late Night Talking,77,5,43,,,,
94,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),96,57,38,,,,
95,-,Ariana Grande,7 rings,-,13,163,58,2019-10-06,51,2020-01-05
96,-,Claude Barzotti,Le rital,-,89,1,,,,
97,-,Kim Petras,King of Hearts,-,86,1,,,,
98,down,Étienne Daho,Week-end à Rome,93,61,15,,,,
99,down,ABBA,Dancing Queen,97,75,6,,,,
100,-,Lady Gaga,Bad Romance,-,49,31,,,,
