Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,3,,,,
2,up,Tate McRae,greedy,3,2,5,,,,
3,down,Nej,Ma muse,2,1,4,,,,
4,up,Loreen,Tattoo,4,1,22,,,,
5,up,Tyla,Water,5,3,6,,,,
6,up,Nej,Panama (feat. Maes),43,6,2,,,,
7,down,Dua Lipa,Dance The Night,6,1,21,,,,
8,up,Nej,Warda,50,8,2,,,,
9,up,Nej,Pardonne-moi (feat. Tayc),53,9,2,,,,
10,down,Miley Cyrus,Flowers,8,1,40,,,,
11,down,David Kushner,Daylight,9,2,27,,,,
12,up,Nej,Ya ghali,57,12,2,,,,
13,up,Nej,Ton cœur est sourd,63,13,2,,,,
14,up,Nej,Je t'haine,21,12,4,,,,
15,down,Olivia Rodrigo,vampire,11,4,16,,,,
16,down,OneRepublic,RUNAWAY,13,7,16,,,,
17,down,Harry Styles,As It Was,10,1,81,,,,
18,up,Aden Foyer,The Ballet Girl (Adagio),25,11,3,,,,
19,down,Eva,Seum,7,7,3,,,,
20,up,Nej,Dernière fois,81,3,10,,,,
21,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,12,8,36,,,,
22,down,OneRepublic,I Ain't Worried,14,1,73,,,,
23,down,Rihanna,Umbrella (feat. JAY Z),15,7,175,,,,
24,up,Sia,Gimme Love,93,5,2,,,,
25,down,Selena Gomez,Single Soon,22,19,8,,,,
26,down,Beyoncé,CUFF IT,16,1,64,,,,
27,up,Nej,Mon enfer,72,27,2,,,,
28,down,Ed Sheeran,Shape of You,19,9,206,94,2020-01-05,94,2020-01-05
29,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),23,10,16,,,,
30,down,Ray Dalton,Do It Again,18,15,15,,,,
31,up,Nej,Viens viens viens,68,31,2,,,,
32,up,Nej,Laisse-moi m'en aller,71,32,2,,,,
33,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),20,1,56,,,,
34,up,Nej,Bandidos,70,34,2,,,,
35,up,Nej,Je t'offrirai le monde (feat. Slimane),76,35,2,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,17,1,119,,,,
37,up,Nej,Athéna,80,37,2,,,,
38,down,Beyoncé,Crazy in Love (feat. Jay-Z),26,14,206,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,2,114,,,,
40,up,Nej,Fly,73,29,2,,,,
41,down,Billie Eilish & Khalid,lovely,27,10,206,62,2020-02-02,62,2020-02-02
42,up,Bebe Rexha & David Guetta,One in a Million,49,16,10,,,,
43,up,JENNIE,You & Me,100,43,2,,,,
44,down,Rihanna,Diamonds,32,11,88,,,,
45,down,Dua Lipa,New Rules,31,23,133,,,,
46,up,Nej,En miettes,77,46,2,,,,
47,down,Ed Sheeran,Bad Habits,30,1,121,,,,
48,down,Ed Sheeran,Perfect,34,19,205,73,2019-10-06,58,2019-10-20
49,down,Beyoncé,Halo,36,28,158,,,,
50,down,Adele,Rolling In the Deep,35,20,138,,,,
51,down,Rihanna,We Found Love (feat. Calvin Harris),38,19,54,,,,
52,up,Nej,50-50,78,52,2,,,,
53,down,Rihanna,Work (feat. Drake),41,12,126,,,,
54,down,Harry Styles,Watermelon Sugar,28,3,198,85,2019-11-17,2,2020-08-23
55,down,Adele,Someone Like You,37,25,203,,,,
56,up,Nej,Tout recommencer (feat. Bigflo & Oli),82,56,2,,,,
57,down,Rihanna,Stay (feat. Mikky Ekko),39,27,72,,,,
58,down,Dua Lipa,Don't Start Now,33,2,206,19,2019-11-03,3,2020-01-05
59,down,Adele,Skyfall,48,25,23,,,,
60,down,Adele,Set Fire to the Rain,46,32,66,,,,
61,down,Oussama,Nsiti,42,21,21,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,9,90,,,,
63,down,Sia,Unstoppable,44,5,186,81,2019-11-10,81,2019-11-10
64,down,Rihanna,Love on the Brain,45,17,133,,,,
65,down,DYSTINCT,Que Pasa (feat. Franglish),58,42,9,,,,
66,down,Camila Cabello,Havana (feat. Young Thug),52,26,169,,,,
67,up,テイラー・スウィフト,Blank Space,86,57,14,,,,
68,down,Lauv,Love U Like That,51,51,2,,,,
69,down,Adele,Easy On Me,61,1,105,,,,
70,down,Nicky Youre,Shut Me Up,56,22,19,,,,
71,down,Ariana Grande,7 rings,59,13,176,58,2019-10-06,51,2020-01-05
72,down,Bruno Mars,When I Was Your Man,65,21,156,,,,
73,down,Lady Gaga,Poker Face,67,40,88,,,,
74,down,OneRepublic,Counting Stars,62,52,56,,,,
75,down,Doja Cat,Woman,64,1,121,,,,
76,down,Taylor Swift,Anti-Hero,75,4,50,,,,
77,up,Francis Cabrel,Je l'aime à mourir,97,38,71,,,,
78,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),66,1,51,,,,
79,-,Zara Larsson & David Guetta,On My Love,-,9,1,,,,
80,down,Jain,Makeba,54,6,19,,,,
81,up,Eurythmics,Sweet Dreams (Are Made of This),92,20,78,,,,
82,down,Jain,The Fool,55,3,34,,,,
83,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),84,25,200,,,,
84,up,Ed Sheeran,Thinking Out Loud,87,23,133,,,,
85,down,Jung Kook & Latto,Seven,29,8,14,,,,
86,-,aupinard,quel type de vibe?,-,33,1,,,,
87,down,Taylor Swift,Cruel Summer,79,8,17,,,,
88,up,Diam's,La boulette (Génération nan nan),96,39,154,,,,
89,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),74,2,85,,,,
90,-,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],-,90,1,,,,
91,up,テイラー・スウィフト,Shake It Off,99,62,28,,,,
92,down,Jung Kook & Jack Harlow,3D,40,40,3,,,,
93,up,Cyndi Lauper,Girls Just Want To Have Fun,95,40,25,,,,
94,-,Troye Sivan,One Of Your Girls,-,52,1,,,,
95,down,Mabel,Don't Call Me Up,60,9,109,95,2019-10-13,95,2019-10-13
96,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,11,89,,,,
97,-,Troye Sivan,Got Me Started,-,97,1,,,,
98,-,"Michaël Brun, Anne-Marie & Becky G.",Coming Your Way,-,82,3,,,,
99,down,Ed Sheeran,Eyes Closed,83,6,30,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,32,185,71,2020-02-09,71,2020-02-09
