Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
2,up,Shawn Mendes,Monster,47,2,2,92,2020-11-22,4,2020-11-29
3,down,Zoe Wees,Control,2,2,21,98,2020-09-20,85,2021-01-03
4,down,BTS,Dynamite,3,3,15,96,2020-08-23,2,2020-08-30
5,up,Miley Cyrus,Track Four,48,5,2,13,2020-11-29,13,2020-11-29
6,up,Wejdene,Coco,7,1,15,,,,
7,down,Justin Bieber & benny blanco,Lonely,4,4,7,6,2020-10-25,6,2020-10-25
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,24,36,2020-06-21,2,2020-08-09
9,down,Ariana Grande,pov,5,5,5,34,2020-11-08,26,2020-11-22
10,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,8,4,16,,,,
11,down,Jason Derulo,Take You Dancing,10,8,18,71,2020-08-23,16,2021-01-17
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,34,74,2020-04-19,18,2020-08-09
13,up,Tom Gregory,Fingertips,13,6,28,,,,
14,down,Ariana Grande,34+35,11,5,5,64,2020-11-01,7,2020-12-13
15,up,Tate McRae,you broke me first,16,2,18,81,2020-08-23,15,2020-11-15
16,up,BTS,Life Goes On,58,16,2,3,2020-11-29,3,2020-11-29
17,down,Harry Styles,Watermelon Sugar,15,3,48,85,2019-11-17,2,2020-08-23
18,down,James Arthur,Train Wreck,12,12,11,,,,
19,up,Miley Cyrus,Midnight Sky,23,12,16,14,2020-08-23,12,2020-10-25
20,down,Poupie,Feux (feat. Jul),18,10,6,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),17,4,9,93,2020-10-25,3,2021-05-16
22,down,Dua Lipa,Break My Heart,21,6,36,97,2020-03-29,5,2020-06-28
23,down,Ava Max,Who's Laughing Now,14,8,17,,,,
24,down,Justin Bieber,Holy (feat. Chance the Rapper),20,4,11,83,2020-09-20,4,2020-09-27
25,down,Billie Eilish & Khalid,lovely,24,10,56,62,2020-02-02,62,2020-02-02
26,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,28,75,2020-05-24,1,2020-05-31
27,up,Shawn Mendes,Wonder,30,12,9,15,2020-10-11,15,2020-10-11
28,down,Sam Smith,Diamonds,19,5,11,51,2020-09-27,18,2020-11-15
29,down,Ava Max,Kings & Queens,25,6,38,80,2020-03-15,37,2020-09-27
30,down,Surfaces,Sunday Best,27,3,40,96,2020-03-01,27,2020-04-26
31,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,7,30,,,,
32,down,Ed Sheeran,Shape of You,31,9,56,94,2020-01-05,94,2020-01-05
33,down,Dua Lipa,Physical,32,1,44,48,2020-02-02,15,2020-04-12
34,up,BTS,Fly to My Room,69,34,2,43,2020-11-29,43,2020-11-29
35,down,Ritt Momney,Put Your Records On,29,16,10,95,2020-10-18,84,2020-11-01
36,down,Ariana Grande & Doja Cat,motive,26,7,5,94,2020-11-01,23,2020-11-08
37,up,Says'z,Afro'Classic 3,37,36,5,,,,
38,up,Yseult,INDÉLÉBILE,85,28,2,,,,
39,down,Maluma & The Weeknd,Hawái (Remix),28,19,4,29,2020-11-15,29,2020-11-15
40,up,Dua Lipa,Don't Start Now,42,2,56,19,2019-11-03,3,2020-01-05
41,up,BTS,Blue & Grey,70,41,2,26,2020-11-29,26,2020-11-29
42,down,ROSALÍA & Travis Scott,TKN,33,2,27,96,2020-05-31,21,2020-06-07
43,down,Ariana Grande,7 rings,39,13,56,58,2019-10-06,51,2020-01-05
44,up,XXXTENTACION,Moonlight,44,25,56,,,,
45,down,Kygo & Tina Turner,What's Love Got to Do with It,34,9,19,83,2020-09-06,57,2020-09-20
46,down,Maroon 5,Memories,43,1,56,36,2019-10-06,2,2019-11-17
47,up,BTS,Telepathy,71,47,2,42,2020-11-29,42,2020-11-29
48,up,BTS,Dis-ease,74,48,2,58,2020-11-29,58,2020-11-29
49,up,Becky G.,Shower,53,48,11,,,,
50,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,5,25,,,,
51,up,Lil Nas X,HOLIDAY,81,15,3,68,2020-11-22,35,2020-12-06
52,down,Adele,Someone Like You,49,25,56,,,,
53,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),54,25,56,,,,
54,up,Rihanna,Umbrella (feat. JAY Z),56,7,25,,,,
55,down,Maître Gims & Sting,Reste,50,3,56,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,56,60,2019-10-20,7,2019-11-17
57,down,Bruno Mars,When I Was Your Man,52,21,25,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,57,1,56,1,2019-10-06,1,2019-10-06
59,up,BTS,Stay,75,59,2,62,2020-11-29,62,2020-11-29
60,up,Justin Timberlake,Mirrors,98,57,2,,,,
61,up,Michael Jackson,Billie Jean (Single Version),62,31,56,,,,
62,down,XXXTENTACION,SAD!,60,34,56,,,,
63,up,Sia,Unstoppable,63,5,56,81,2019-11-10,81,2019-11-10
64,up,Ed Sheeran,Perfect,64,19,56,73,2019-10-06,58,2019-10-20
65,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),41,41,7,,,,
66,down,Ariana Grande,safety net (feat. Ty Dolla $ign),36,16,5,42,2020-11-08,42,2020-11-08
67,down,Ariana Grande,just like magic,38,15,5,33,2020-11-08,33,2020-11-08
68,down,Ariana Grande & The Weeknd,off the table,35,12,5,89,2020-11-01,30,2020-11-08
69,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,69,1,,,,
70,up,Beyoncé,Halo,78,28,56,,,,
71,down,Trevor Daniel,Falling,61,2,53,61,2019-11-24,14,2020-01-05
72,-,Miley Cyrus,Track One,-,70,1,,,,
73,-,Miley Cyrus,Track Two,-,54,1,,,,
74,-,Miley Cyrus,Track Six,-,62,1,,,,
75,-,Miley Cyrus,Track Five,-,66,1,,,,
76,-,Miley Cyrus,Track Three,-,58,1,,,,
77,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,99,3,7,31,2019-12-08,26,2020-12-27
78,down,Ashnikko,Daisy,67,29,11,77,2020-10-18,70,2020-10-25
79,down,Conan Gray,Heather,68,23,15,44,2020-08-23,15,2020-09-13
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),83,14,56,,,,
81,up,Yseult,BAD BOY,92,81,2,,,,
82,down,Ariana Grande,"thank u, next",72,28,56,,,,
83,down,Ariana Grande,shut up,45,14,5,39,2020-11-08,39,2020-11-08
84,down,Ariana Grande,obvious,59,28,5,72,2020-11-08,72,2020-11-08
85,-,Miley Cyrus,Track Eight,-,85,1,,,,
86,-,Miley Cyrus,Track Nine,-,86,1,,,,
87,-,Lizzo,Juice,-,31,22,91,2019-10-06,91,2019-10-06
88,up,Sam Smith,Kids Again,91,62,4,,,,
89,-,Miley Cyrus,Track Ten,-,89,1,,,,
90,-,Miley Cyrus,Track Eleven,-,90,1,,,,
91,down,Harry Styles,Adore You,87,8,52,24,2019-12-08,6,2020-04-19
92,up,Noah Cyrus & Leon Bridges,July,93,92,2,,,,
93,-,Ava Max,My Head & My Heart,-,13,1,74,2021-02-21,12,2021-03-21
94,-,Camila Cabello,Havana (feat. Young Thug),-,26,55,,,,
95,-,Diam's,La boulette (Génération nan nan),-,39,54,,,,
96,-,George Michael,Careless Whisper,-,34,1,,,,
97,down,Ariana Grande,nasty,55,22,5,47,2020-11-08,47,2020-11-08
98,-,Miley Cyrus,Track Twelve,-,98,1,,,,
99,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,17,7,24,2020-10-11,24,2020-10-11
100,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,1,99,2021-01-31,73,2021-03-07
