Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,5,3,2021-04-04,3,2021-04-04
2,down,Wejdene,Je t’aime de ouf,1,1,4,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,6,56,2021-03-21,1,2021-03-28
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,23,94,2021-01-31,47,2021-03-07
5,up,AURORA,Runaway,5,5,6,26,2021-04-18,13,2021-04-25
6,up,Tiësto,The Business,6,3,7,52,2021-01-03,18,2021-04-04
7,up,Therapie TAXI,Eté 90,9,6,16,,,,
8,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,3,18,99,2021-01-31,73,2021-03-07
9,up,Doja Cat,Kiss Me More (feat. SZA),11,3,3,9,2021-04-18,1,2021-05-16
10,down,Wejdene,Réfléchir,7,2,10,,,,
11,down,Selena Gomez,Selfish Love,10,7,8,,,,
12,up,Duncan Laurence,Arcade,18,10,21,88,2021-02-28,69,2021-03-14
13,up,Sia,Floating Through Space,13,8,11,,,,
14,up,Kimberose,Back on My Feet,26,12,7,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),24,4,30,93,2020-10-25,3,2021-05-16
16,up,Faouzia & John Legend,Minefields,20,12,21,,,,
17,down,Olivia Rodrigo,drivers license,12,1,16,1,2021-01-17,1,2021-01-17
18,up,Léa Castel,Lovely (feat. JUL),74,18,2,,,,
19,down,Jason Derulo,Lifestyle (feat. Adam Levine),16,9,7,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,1,55,74,2020-04-19,18,2020-08-09
21,down,Tom Gregory,Rather Be You,17,5,20,,,,
22,down,Sam Smith,Diamonds,15,5,32,51,2020-09-27,18,2020-11-15
23,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,7,7,89,2021-04-04,78,2021-04-11
24,up,Olivia Rodrigo,deja vu,28,9,4,17,2021-04-11,16,2021-04-18
25,down,Justin Bieber & benny blanco,Lonely,19,4,28,6,2020-10-25,6,2020-10-25
26,down,Britney Spears,Gimme More,23,23,7,,,,
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,8,3,96,2021-04-11,41,2021-05-16
28,down,Bruno Mars,Talking to the Moon,22,22,5,98,2021-04-25,82,2021-05-02
29,down,Zoe Wees,Girls Like Us,27,11,9,,,,
30,up,Harry Styles,Watermelon Sugar,30,3,69,85,2019-11-17,2,2020-08-23
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,45,36,2020-06-21,2,2020-08-09
32,down,Zoe Wees,Control,29,2,42,98,2020-09-20,85,2021-01-03
33,up,Wejdene,Coco,33,1,36,,,,
34,down,Duncan Laurence,Arcade (feat. FLETCHER),32,32,7,100,2021-03-21,64,2021-04-25
35,down,Billie Eilish & Khalid,lovely,34,10,77,62,2020-02-02,62,2020-02-02
36,up,Tom Gregory,Fingertips,40,6,49,,,,
37,up,Ed Sheeran,Shape of You,41,9,77,94,2020-01-05,94,2020-01-05
38,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",38,13,18,,,,
39,down,Wejdene,Single d’or (feat. Jul),21,8,4,,,,
40,up,Dua Lipa,Don't Start Now,43,2,77,19,2019-11-03,3,2020-01-05
41,up,Dua Lipa,Love Again,51,9,13,96,2020-04-05,96,2020-04-05
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,5,75,,,,
43,up,Dua Lipa,Levitating,80,22,15,74,2020-04-05,74,2020-04-05
44,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,47,4,37,,,,
45,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],48,33,4,,,,
46,down,Ashnikko,Slumber Party (feat. Princess Nokia),45,45,3,,,,
47,down,BTS,Dynamite,37,3,36,96,2020-08-23,2,2020-08-30
48,down,Ariana Grande,positions,46,1,27,77,2020-10-25,1,2020-11-01
49,up,Dua Lipa,Physical,54,1,65,48,2020-02-02,15,2020-04-12
50,down,Ava Max,Who's Laughing Now,49,8,38,,,,
51,up,Surfaces,Sunday Best,56,3,61,96,2020-03-01,27,2020-04-26
52,down,Tate McRae,you broke me first,35,2,39,81,2020-08-23,15,2020-11-15
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,1,77,60,2019-10-20,7,2019-11-17
54,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),53,25,77,,,,
55,down,Wejdene,Je pleure de ouf,36,13,4,,,,
56,up,Griff,Black Hole,76,56,2,,,,
57,down,Bruno Mars,When I Was Your Man,50,21,45,,,,
58,down,Justin Bieber,Hold On,52,8,8,11,2021-03-14,7,2021-03-28
59,down,Rihanna,Umbrella (feat. JAY Z),58,7,46,,,,
60,down,Tom Gregory,River,55,33,4,,,,
61,up,XXXTENTACION,Moonlight,61,25,77,,,,
62,up,Michael Jackson,Billie Jean (Single Version),65,31,77,,,,
63,down,Ava Max,My Head & My Heart,42,13,22,74,2021-02-21,12,2021-03-21
64,down,Maroon 5,Memories,63,1,77,36,2019-10-06,2,2019-11-17
65,down,Ariana Grande,7 rings,64,13,77,58,2019-10-06,51,2020-01-05
66,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,32,71,71,2020-02-09,71,2020-02-09
67,down,Britney Spears,Toxic,62,54,23,,,,
68,down,Nathan Evans,Wellerman,60,55,8,,,,
69,up,Poupie,Feux (feat. Jul),81,10,27,,,,
70,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),67,32,10,,,,
71,down,Beyoncé,Crazy in Love (feat. Jay-Z),68,14,77,,,,
72,down,Adele,Someone Like You,59,25,76,,,,
73,down,Ed Sheeran & Justin Bieber,I Don't Care,71,17,71,31,2019-10-06,23,2019-11-17
74,down,Lady Gaga & Ariana Grande,Rain On Me,72,1,49,75,2020-05-24,1,2020-05-31
75,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,36,66,,,,
76,down,Ed Sheeran,Perfect,75,19,76,73,2019-10-06,58,2019-10-20
77,down,Konfuz,Ратата,70,8,12,,,,
78,up,Dua Lipa,Break My Heart,100,6,56,97,2020-03-29,5,2020-06-28
79,up,Ava Max,Kings & Queens,94,6,59,80,2020-03-15,37,2020-09-27
80,-,Shawn Mendes & Camila Cabello,Señorita,-,1,75,1,2019-10-06,1,2019-10-06
81,down,ROSALÍA & Travis Scott,TKN,78,2,48,96,2020-05-31,21,2020-06-07
82,down,Adele,Rolling In the Deep,69,20,14,,,,
83,down,Diam's,La boulette (Génération nan nan),79,39,74,,,,
84,up,Sia,Unstoppable,90,5,76,81,2019-11-10,81,2019-11-10
85,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],88,8,62,25,2019-10-27,23,2019-11-24
86,down,Ed Sheeran,Afterglow,73,6,18,18,2021-01-03,18,2021-01-03
87,up,XXXTENTACION,SAD!,92,34,75,,,,
88,down,Lizzo,Juice,83,31,33,91,2019-10-06,91,2019-10-06
89,up,Camila Cabello,Havana (feat. Young Thug),89,26,72,,,,
90,-,Dua Lipa,New Rules,-,23,27,,,,
91,-,Kygo,Gone Are The Days (feat. James Gillespie),-,91,1,,,,
92,down,ElyOtto,SugarCrash!,85,85,4,,,,
93,-,Justin Bieber,Anyone,-,5,16,5,2021-01-10,5,2021-01-10
94,up,Dua Lipa,We're Good,96,22,10,25,2021-02-21,11,2021-04-25
95,-,Mabel,Don't Call Me Up,-,9,61,95,2019-10-13,95,2019-10-13
96,up,Bruno Mars,24K Magic,97,30,40,,,,
97,-,Rihanna,Work (feat. Drake),-,12,62,,,,
98,down,Harry Styles,Adore You,95,8,69,24,2019-12-08,6,2020-04-19
99,-,James Arthur,Train Wreck,-,12,29,,,,
100,down,Daft Punk,Instant Crush (feat. Julian Casablancas),98,11,9,,,,
