Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Dadju & Tayc,I love you,2,1,17,,,,
3,up,Iñigo Quintero,Si No Estás,3,1,27,,,,
4,up,Teddy Swims,Lose Control,4,3,21,,,,
5,up,Dua Lipa,Houdini,5,2,21,,,,
6,up,Ariana Grande,we can't be friends (wait for your love),8,5,4,,,,
7,up,Tate McRae,greedy,7,2,29,,,,
8,down,Dua Lipa,Training Season,6,3,7,,,,
9,up,Eva,Bottega,10,4,6,,,,
10,down,Ariana Grande,"yes, and?",9,3,12,,,,
11,up,Loreen,Is It Love,11,10,15,,,,
12,up,Sia,Gimme Love,12,5,26,,,,
13,up,Tyla,Water,19,3,30,,,,
14,down,Taylor Swift,Cruel Summer,13,8,41,,,,
15,down,Miley Cyrus,Flowers,14,1,64,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,16,4,13,,,,
17,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,22,17,11,,,,
18,up,Artemas,i like the way you kiss me,87,4,2,,,,
19,up,Rihanna,Umbrella (feat. JAY Z),23,7,199,,,,
20,down,Dua Lipa,Dance The Night,18,1,45,,,,
21,down,Loreen,Tattoo,20,1,46,,,,
22,up,Harry Styles,As It Was,26,1,105,,,,
23,down,David Kushner,Daylight,15,2,51,,,,
24,up,Natasha Bedingfield,Unwritten,24,13,9,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,2,138,,,,
26,up,Ed Sheeran,Shape of You,30,9,230,94,2020-01-05,94,2020-01-05
27,down,Ariana Grande,the boy is mine,17,12,4,,,,
28,up,Rihanna,We Found Love (feat. Calvin Harris),29,19,78,,,,
29,up,Ella Henderson,Alibi (feat. Rudimental),92,17,2,,,,
30,up,Rihanna,Work (feat. Drake),35,12,150,,,,
31,down,Dua Lipa,New Rules,28,23,157,,,,
32,up,OneRepublic,I Ain't Worried,38,1,97,,,,
33,up,Beyoncé,Crazy in Love (feat. Jay-Z),36,14,230,,,,
34,down,Dua Lipa,Don't Start Now,33,2,230,19,2019-11-03,3,2020-01-05
35,down,Ariana Grande,bye,21,14,4,,,,
36,down,Yseult,Corps,32,10,42,,,,
37,up,Billie Eilish & Khalid,lovely,39,10,230,62,2020-02-02,62,2020-02-02
38,up,Ariana Grande,7 rings,41,13,200,58,2019-10-06,51,2020-01-05
39,up,Ed Sheeran,Perfect,46,19,229,73,2019-10-06,58,2019-10-20
40,up,Beyoncé,CUFF IT,42,1,88,,,,
41,up,Adele,Someone Like You,48,25,227,,,,
42,up,Rihanna,Love on the Brain,44,17,157,,,,
43,up,Adele,Skyfall,47,25,47,,,,
44,down,Ariana Grande,eternal sunshine,25,18,4,,,,
45,up,Eurythmics,Sweet Dreams (Are Made of This),49,20,102,,,,
46,down,Olivia Rodrigo,vampire,43,4,40,,,,
47,up,Rihanna,Diamonds,52,11,112,,,,
48,up,Ed Sheeran,Bad Habits,54,1,145,,,,
49,up,Adele,Rolling In the Deep,55,20,162,,,,
50,down,Ariana Grande,true story,27,16,4,,,,
51,up,Daft Punk,Instant Crush (feat. Julian Casablancas),51,11,112,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,62,1,143,,,,
53,up,Adele,Set Fire to the Rain,56,32,90,,,,
54,up,Lady Gaga,Poker Face,58,40,112,,,,
55,up,Beyoncé,Halo,59,28,182,,,,
56,up,Sia,Unstoppable,60,5,210,81,2019-11-10,81,2019-11-10
57,down,Ariana Grande,don't wanna break up again,31,23,4,,,,
58,up,Tyla,Truth or Dare,89,58,2,,,,
59,up,Rihanna,Rude Boy,70,33,29,,,,
60,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),61,1,80,,,,
61,-,Justin Timberlake,No Angels,-,24,1,,,,
62,up,Ed Sheeran,Thinking Out Loud,64,23,157,,,,
63,up,Rihanna,Stay (feat. Mikky Ekko),65,27,96,,,,
64,up,Lady Gaga,Bad Romance,69,49,53,,,,
65,up,Benson Boone,Slow It Down,96,65,2,,,,
66,down,Ariana Grande,supernatural,34,22,4,,,,
67,up,Zara Larsson & David Guetta,On My Love,67,9,25,,,,
68,up,Ariana Grande,"thank u, next",72,28,121,,,,
69,down,Cyndi Lauper,Girls Just Want To Have Fun,63,40,46,,,,
70,up,OneRepublic,Counting Stars,79,52,78,,,,
71,up,Benson Boone,In The Stars,97,31,40,,,,
72,down,Rihanna,Man Down,71,58,15,,,,
73,up,Lady Gaga,Just Dance (feat. Colby O'Donis),73,62,28,,,,
74,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,9,114,,,,
75,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,74,1,,,,
76,down,Ariana Grande,intro (end of the world),45,33,4,,,,
77,down,Mahmood & Angèle,SEMPRE / JAMAIS,50,50,3,,,,
78,up,Michael Jackson,Beat It (Single Version),91,47,74,,,,
79,up,Francis Cabrel,Je l'aime à mourir,88,38,95,,,,
80,up,レディー・ガガ,Telephone (feat. Beyoncé),90,59,46,,,,
81,down,Dua Lipa,IDGAF,66,56,31,,,,
82,up,Michael Jackson,Billie Jean (Single Version),99,31,218,,,,
83,up,Jorja Smith,GO GO GO (feat. Josman),93,83,2,,,,
84,down,The Black Eyed Peas,I Gotta Feeling,68,41,116,,,,
85,-,Tyla,Jump,-,54,1,,,,
86,up,Olivia Rodrigo,obsessed,94,86,2,,,,
87,down,Lukas Graham,7 Years,85,56,15,,,,
88,down,Ariana Grande,no tears left to cry,74,49,68,,,,
89,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,5,208,,,,
90,down,Harry Styles,Watermelon Sugar,80,3,222,85,2019-11-17,2,2020-08-23
91,down,Selena Gomez,Love On,76,30,6,,,,
92,-,Celestal,Beautiful Lie,-,20,1,,,,
93,-,Maroon 5,Sugar,-,52,18,,,,
94,-,Sia & Kylie Minogue,Dance Alone,-,27,1,,,,
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,32,190,71,2020-02-09,71,2020-02-09
96,down,Ariana Grande,i wish i hated you,53,31,4,,,,
97,down,Lil Nas X,THATS WHAT I WANT,95,5,93,,,,
98,down,Doja Cat,Woman,78,1,143,,,,
99,-,Miley Cyrus,Wrecking Ball,-,41,26,,,,
100,-,Francis Cabrel,La corrida,-,33,1,,,,
