Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,26,,,,
2,up,OneRepublic,I Ain't Worried,2,1,18,,,,
3,up,Beyoncé,BREAK MY SOUL,3,1,14,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,4,15,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,2,30,,,,
6,up,Beyoncé,CUFF IT,18,1,9,,,,
7,up,BLACKPINK,Shut Down,63,7,2,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,6,6,5,,,,
9,down,Fireboy DML & Ed Sheeran,Peru,8,4,39,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,59,,,,
11,down,Elley Duhé,MIDDLE OF THE NIGHT,9,6,42,,,,
12,down,Ed Sheeran,Shape of You,10,9,151,94,2020-01-05,94,2020-01-05
13,up,BLACKPINK,Pink Venom,14,12,6,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,13,1,64,,,,
15,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),12,8,5,,,,
16,down,Beyoncé,ALIEN SUPERSTAR,11,3,9,,,,
17,up,Ed Sheeran,Bad Habits,19,1,66,,,,
18,down,Lizzo,About Damn Time,15,6,24,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,8,20,,,,
20,down,Ed Sheeran,2step (feat. Lil Baby),16,15,19,,,,
21,down,Måneskin,SUPERMODEL,20,13,20,,,,
22,down,Ed Sheeran,Perfect,21,19,150,73,2019-10-06,58,2019-10-20
23,up,BLACKPINK,Typa Girl,67,23,2,,,,
24,down,Rema & Selena Gomez,Calm Down,23,3,5,,,,
25,down,Dua Lipa,New Rules,24,23,78,,,,
26,down,Joji,Glimpse of Us,22,6,15,,,,
27,up,Ed Sheeran,Thinking Out Loud,27,23,79,,,,
28,down,Billie Eilish & Khalid,lovely,26,10,151,62,2020-02-02,62,2020-02-02
29,up,Adele,Easy On Me,29,1,50,,,,
30,up,Therapie TAXI,Eté 90,31,6,90,,,,
31,up,Ed Sheeran,Shivers,35,2,55,,,,
32,up,Doja Cat,Woman,32,1,66,,,,
33,down,Harry Styles,Late Night Talking,30,5,19,,,,
34,up,Harry Styles,Watermelon Sugar,34,3,143,85,2019-11-17,2,2020-08-23
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,5,149,,,,
36,down,Gayle,abcdefu,25,1,45,,,,
37,down,Marwa Loud,Ghir Ntiya (feat. Moha k),33,1,20,,,,
38,up,Lil Nas X,THATS WHAT I WANT,42,5,54,,,,
39,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,9,35,,,,
40,down,Bruno Mars,When I Was Your Man,37,21,119,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),41,7,120,,,,
42,up,Adele,Someone Like You,44,25,148,,,,
43,down,INNA & Sean Paul,UP,28,14,33,,,,
44,down,Sia,Unstoppable,43,5,131,81,2019-11-10,81,2019-11-10
45,up,BLACKPINK,The Happiest Girl,81,45,2,,,,
46,up,Nej,Je t'a(b)ime,54,10,27,,,,
47,down,Adele,Rolling In the Deep,46,20,84,,,,
48,down,Beyoncé,Crazy in Love (feat. Jay-Z),45,14,151,,,,
49,up,Ava Max,Million Dollar Baby,69,14,3,,,,
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,80,56,2021-03-21,1,2021-03-28
51,down,Lizzo,2 Be Loved (Am I Ready),50,6,3,,,,
52,down,Dua Lipa,Don't Start Now,47,2,151,19,2019-11-03,3,2020-01-05
53,up,BLACKPINK,Hard to Love,80,53,2,,,,
54,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),52,25,151,,,,
55,down,Lil Nas X,MONTERO (Call Me By Your Name),48,1,79,3,2021-04-04,3,2021-04-04
56,up,BLACKPINK,Yeah Yeah Yeah,78,56,2,,,,
57,up,Ariana Grande,7 rings,82,13,127,58,2019-10-06,51,2020-01-05
58,down,Benson Boone,GHOST TOWN,53,20,37,,,,
59,down,Coldplay X BTS,My Universe,57,8,46,,,,
60,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
61,down,OneRepublic,Run,59,11,69,,,,
62,down,Beyoncé,ENERGY,55,9,9,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),51,26,115,,,,
64,down,Eurythmics,Sweet Dreams (Are Made of This),58,20,23,,,,
65,up,Ariana Grande,"thank u, next",85,28,78,,,,
66,down,Duncan Laurence,Arcade,61,10,90,88,2021-02-28,69,2021-03-14
67,down,Khalid,Skyline,49,31,12,,,,
68,down,Beyoncé,Halo,64,28,103,,,,
69,down,Francis Cabrel,Je l'aime à mourir,66,38,26,,,,
70,up,Lady Gaga,Poker Face,86,40,34,,,,
71,down,Michael Jackson,Billie Jean (Single Version),62,31,151,,,,
72,down,Doja Cat,Kiss Me More (feat. SZA),60,3,77,9,2021-04-18,1,2021-05-16
73,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,71,18,8,,,,
74,down,Rihanna,Diamonds,65,11,35,,,,
75,down,Måneskin,Beggin,70,14,14,,,,
76,up,Rihanna,Love on the Brain,77,17,80,,,,
77,-,Rihanna,Stay (feat. Mikky Ekko),-,27,18,,,,
78,up,BLACKPINK,Tally,83,78,2,,,,
79,up,BLACKPINK,Ready For Love,87,79,2,,,,
80,down,Jason Derulo,Acapulco,39,7,53,,,,
81,down,The Black Eyed Peas,I Gotta Feeling,76,41,44,,,,
82,down,Sam Smith,I'm Not the Only One,68,68,3,,,,
83,-,Benson Boone,In The Stars,-,31,18,,,,
84,up,Dua Lipa,IDGAF,93,56,10,,,,
85,-,Rihanna,Work (feat. Drake),-,12,75,,,,
86,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,1,1,,,,
87,up,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],88,33,9,,,,
88,up,JOYCA & Bianca Costa,Pegador,89,88,2,,,,
89,up,Elton John,I'm Still Standing,96,50,11,,,,
90,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,90,7,64,89,2021-04-04,78,2021-04-11
91,down,James Arthur,Impossible,79,77,19,,,,
92,-,Lady Gaga,Bad Romance,-,49,8,,,,
93,-,Paloma Faith,Only Love Can Hurt Like This,-,39,12,,,,
94,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),91,57,31,,,,
95,up,Jubël,So Sick,98,30,13,,,,
96,-,Sam Smith,Diamonds,-,5,45,51,2020-09-27,18,2020-11-15
97,down,Nicky Youre & Dazy,Sunroof,84,18,2,,,,
98,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,99,1,122,74,2020-04-19,18,2020-08-09
99,-,Dua Lipa,Love Again,-,9,80,96,2020-04-05,96,2020-04-05
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,36,135,,,,
