Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Beyoncé,CUFF IT,3,1,29,,,,
3,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),2,1,21,,,,
4,up,OneRepublic,I Ain't Worried,4,1,38,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,16,,,,
6,up,Sam Smith & Kim Petras,Unholy,7,2,21,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),5,5,11,,,,
8,up,Harry Styles,As It Was,8,1,46,,,,
9,up,Aime Simone,Shining Light,9,7,18,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,10,5,17,,,,
11,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),11,8,25,,,,
12,up,Taylor Swift,Anti-Hero,12,4,17,,,,
13,up,Ed Sheeran,Shape of You,13,9,171,94,2020-01-05,94,2020-01-05
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,79,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,15,1,84,,,,
16,up,Beyoncé,BREAK MY SOUL,27,1,34,,,,
17,down,Dermot Kennedy,Kiss Me,16,13,5,,,,
18,up,Rihanna,Umbrella (feat. JAY Z),26,7,140,,,,
19,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),18,10,10,,,,
20,up,Beyoncé,Crazy in Love (feat. Jay-Z),24,14,171,,,,
21,down,Ed Sheeran,Perfect,20,19,170,73,2019-10-06,58,2019-10-20
22,down,Lady Gaga,Bloody Mary,17,6,11,,,,
23,down,Lizzo,2 Be Loved (Am I Ready),21,6,13,,,,
24,up,Sam Smith,I'm Not Here To Make Friends,31,19,2,,,,
25,down,Meghan Trainor,Made You Look,19,8,16,,,,
26,down,Ed Sheeran,Bad Habits,23,1,86,,,,
27,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,3,1,,,,
28,up,Beyoncé,Halo,35,28,123,,,,
29,up,Rema & Selena Gomez,Calm Down,29,3,25,,,,
30,down,Bruno Mars,When I Was Your Man,22,21,139,,,,
31,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,25,4,35,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,2,50,,,,
33,down,Dua Lipa,New Rules,30,23,98,,,,
34,up,Ed Sheeran,Celestial,41,13,20,,,,
35,up,Rihanna,Work (feat. Drake),51,12,91,,,,
36,up,Rihanna,Stay (feat. Mikky Ekko),40,27,37,,,,
37,up,Adele,Easy On Me,39,1,70,,,,
38,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,9,55,,,,
39,up,Adele,Love in the Dark,50,8,28,,,,
40,down,Billie Eilish & Khalid,lovely,34,10,171,62,2020-02-02,62,2020-02-02
41,down,Ava Max,Weapons,32,26,3,,,,
42,up,Rihanna,Diamonds,49,11,53,,,,
43,down,Adele,Someone Like You,42,25,168,,,,
44,down,Ed Sheeran,Thinking Out Loud,37,23,99,,,,
45,down,Sia,Unstoppable,38,5,151,81,2019-11-10,81,2019-11-10
46,up,Oualid & F1rstman,Jini,76,36,2,,,,
47,down,Ava Max,Million Dollar Baby,33,14,23,,,,
48,down,Adele,Rolling In the Deep,44,20,103,,,,
49,down,Adele,Set Fire to the Rain,45,32,31,,,,
50,up,Rihanna,Love on the Brain,64,17,98,,,,
51,up,Harry Styles,Watermelon Sugar,65,3,163,85,2019-11-17,2,2020-08-23
52,up,Camila Cabello,Havana (feat. Young Thug),53,26,134,,,,
53,down,Elley Duhé,MIDDLE OF THE NIGHT,47,6,62,,,,
54,up,Beyoncé,ALIEN SUPERSTAR,81,3,22,,,,
55,up,Ariana Grande,no tears left to cry,58,49,41,,,,
56,up,Dua Lipa,Don't Start Now,62,2,171,19,2019-11-03,3,2020-01-05
57,down,La petite culotte,La goffa Lolita,46,27,13,,,,
58,down,Ed Sheeran,Shivers,57,2,75,,,,
59,up,Beyoncé,Drunk in Love (feat. Jay Z),79,59,3,,,,
60,down,Elton John & Britney Spears,Hold Me Closer,55,6,25,,,,
61,down,Doja Cat,Woman,59,1,86,,,,
62,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),54,32,154,71,2020-02-09,71,2020-02-09
63,down,Ariana Grande,7 rings,61,13,147,58,2019-10-06,51,2020-01-05
64,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),66,25,171,,,,
65,down,Lady Gaga,Poker Face,48,40,53,,,,
66,down,Gayle,abcdefu,56,1,65,,,,
67,up,Rihanna,We Found Love (feat. Calvin Harris),78,19,19,,,,
68,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],43,27,5,,,,
69,down,Therapie TAXI,Eté 90,63,6,110,,,,
70,up,Lizzo,About Damn Time,77,6,44,,,,
71,up,Francis Cabrel,Je l'aime à mourir,73,38,43,,,,
72,down,Michael Jackson,Billie Jean (Single Version),68,31,169,,,,
73,down,The Black Eyed Peas,I Gotta Feeling,67,41,64,,,,
74,up,Ariana Grande,"thank u, next",75,28,94,,,,
75,down,OneRepublic,Counting Stars,70,52,21,,,,
76,up,"Sharam Jey, Celestal & Moss Kena",Over You,92,35,11,,,,
77,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),52,33,14,,,,
78,-,Harry Styles,Late Night Talking,-,5,37,,,,
79,down,Miley Cyrus,Wrecking Ball,60,41,4,,,,
80,up,レディー・ガガ,Telephone (feat. Beyoncé),89,59,6,,,,
81,down,Måneskin,Beggin,72,14,31,,,,
82,down,Fireboy DML & Ed Sheeran,Peru,69,4,59,,,,
83,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",71,8,40,,,,
84,-,Preston Pablo & Banx & Ranx,Flowers Need Rain,-,8,1,,,,
85,up,Lady Gaga,Bad Romance,98,49,18,,,,
86,down,Lil Nas X,MONTERO (Call Me By Your Name),74,1,99,3,2021-04-04,3,2021-04-04
87,down,Benson Boone,In The Stars,80,31,34,,,,
88,-,Depeche Mode,Enjoy the Silence,-,80,5,,,,
89,up,Joji,Glimpse of Us,93,6,34,,,,
90,-,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),-,52,5,,,,
91,down,Zara Larsson,Can't Tame Her,87,12,3,,,,
92,down,"Vinai, Lucas Estrada & Moonshine",In The Dark (feat. Polarwulf),82,43,4,,,,
93,down,Eurythmics,Sweet Dreams (Are Made of This),88,20,43,,,,
94,down,Britney Spears,Toxic,90,54,87,,,,
95,down,Marwa Loud,Ghir Ntiya (feat. Moha k),84,1,31,,,,
96,down,Miley Cyrus,Party In the U.S.A.,91,55,4,,,,
97,down,Duncan Laurence,Arcade,85,10,108,88,2021-02-28,69,2021-03-14
98,down,Diam's,La boulette (Génération nan nan),97,39,148,,,,
99,-,Harry Styles,Sign of the Times,-,47,22,,,,
100,down,The Kid LAROI,Love Again,83,83,2,,,,
