Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
2,up,Wejdene,Je t’aime de ouf,2,1,5,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,7,56,2021-03-21,1,2021-03-28
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,24,94,2021-01-31,47,2021-03-07
5,up,Doja Cat,Kiss Me More (feat. SZA),9,3,4,9,2021-04-18,1,2021-05-16
6,down,AURORA,Runaway,5,5,7,26,2021-04-18,13,2021-04-25
7,down,Tiësto,The Business,6,3,8,52,2021-01-03,18,2021-04-04
8,down,Therapie TAXI,Eté 90,7,6,17,,,,
9,up,Olivia Rodrigo,deja vu,24,9,5,17,2021-04-11,16,2021-04-18
10,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,3,19,99,2021-01-31,73,2021-03-07
11,up,Duncan Laurence,Arcade,12,10,22,88,2021-02-28,69,2021-03-14
12,up,Kimberose,Back on My Feet,14,12,8,,,,
13,up,Dua Lipa,Levitating (feat. DaBaby),15,4,31,93,2020-10-25,3,2021-05-16
14,down,Selena Gomez,Selfish Love,11,7,9,,,,
15,down,Sia,Floating Through Space,13,8,12,,,,
16,down,Wejdene,Réfléchir,10,2,11,,,,
17,down,Faouzia & John Legend,Minefields,16,12,22,,,,
18,up,Jason Derulo,Lifestyle (feat. Adam Levine),19,9,8,,,,
19,up,Sam Smith,Diamonds,22,5,33,51,2020-09-27,18,2020-11-15
20,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,8,4,96,2021-04-11,41,2021-05-16
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,56,74,2020-04-19,18,2020-08-09
22,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,7,8,89,2021-04-04,78,2021-04-11
23,down,Tom Gregory,Rather Be You,21,5,21,,,,
24,up,Zoe Wees,Girls Like Us,29,11,10,,,,
25,down,Olivia Rodrigo,drivers license,17,1,17,1,2021-01-17,1,2021-01-17
26,up,Britney Spears,Gimme More,26,23,8,,,,
27,up,Bruno Mars,Talking to the Moon,28,22,6,98,2021-04-25,82,2021-05-02
28,up,Dua Lipa,Love Again,41,9,14,96,2020-04-05,96,2020-04-05
29,up,Harry Styles,Watermelon Sugar,30,3,70,85,2019-11-17,2,2020-08-23
30,up,Billie Eilish & Khalid,lovely,35,10,78,62,2020-02-02,62,2020-02-02
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,46,36,2020-06-21,2,2020-08-09
32,up,Tom Gregory,Fingertips,36,6,50,,,,
33,down,Zoe Wees,Control,32,2,43,98,2020-09-20,85,2021-01-03
34,down,Léa Castel,Lovely (feat. JUL),18,18,3,,,,
35,up,Ed Sheeran,Shape of You,37,9,78,94,2020-01-05,94,2020-01-05
36,down,Duncan Laurence,Arcade (feat. FLETCHER),34,32,8,100,2021-03-21,64,2021-04-25
37,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",38,13,19,,,,
38,down,Wejdene,Coco,33,1,37,,,,
39,down,Justin Bieber & benny blanco,Lonely,25,4,29,6,2020-10-25,6,2020-10-25
40,up,Dua Lipa,Don't Start Now,40,2,78,19,2019-11-03,3,2020-01-05
41,up,Dua Lipa,Levitating,43,22,16,74,2020-04-05,74,2020-04-05
42,up,BTS,Dynamite,47,3,37,96,2020-08-23,2,2020-08-30
43,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,44,4,38,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,5,76,,,,
45,up,Tate McRae,you broke me first,52,2,40,81,2020-08-23,15,2020-11-15
46,down,Wejdene,Single d’or (feat. Jul),39,8,5,,,,
47,up,Ariana Grande,positions,48,1,28,77,2020-10-25,1,2020-11-01
48,up,Surfaces,Sunday Best,51,3,62,96,2020-03-01,27,2020-04-26
49,up,Dua Lipa,Physical,49,1,66,48,2020-02-02,15,2020-04-12
50,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),54,25,78,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),59,7,47,,,,
52,up,XXXTENTACION,Moonlight,61,25,78,,,,
53,up,Bruno Mars,When I Was Your Man,57,21,46,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,1,78,60,2019-10-20,7,2019-11-17
55,down,Ashnikko,Slumber Party (feat. Princess Nokia),46,45,4,,,,
56,up,Michael Jackson,Billie Jean (Single Version),62,31,78,,,,
57,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),70,32,11,,,,
58,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,32,72,71,2020-02-09,71,2020-02-09
59,down,Justin Bieber,Hold On,58,8,9,11,2021-03-14,7,2021-03-28
60,up,Tom Gregory,River,60,33,5,,,,
61,up,Britney Spears,Toxic,67,54,24,,,,
62,up,Ariana Grande,7 rings,65,13,78,58,2019-10-06,51,2020-01-05
63,up,Nathan Evans,Wellerman,68,55,9,,,,
64,down,Ava Max,My Head & My Heart,63,13,23,74,2021-02-21,12,2021-03-21
65,down,Griff,Black Hole,56,56,3,,,,
66,up,Adele,Someone Like You,72,25,77,,,,
67,down,Wejdene,Je pleure de ouf,55,13,5,,,,
68,down,Maroon 5,Memories,64,1,78,36,2019-10-06,2,2019-11-17
69,up,Beyoncé,Crazy in Love (feat. Jay-Z),71,14,78,,,,
70,up,Ed Sheeran & Justin Bieber,I Don't Care,73,17,72,31,2019-10-06,23,2019-11-17
71,down,Poupie,Feux (feat. Jul),69,10,28,,,,
72,up,Lady Gaga & Ariana Grande,Rain On Me,74,1,50,75,2020-05-24,1,2020-05-31
73,up,Ed Sheeran,Perfect,76,19,77,73,2019-10-06,58,2019-10-20
74,up,Sia,Unstoppable,84,5,77,81,2019-11-10,81,2019-11-10
75,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],45,33,5,,,,
76,up,ROSALÍA & Travis Scott,TKN,81,2,49,96,2020-05-31,21,2020-06-07
77,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],85,8,63,25,2019-10-27,23,2019-11-24
78,up,Adele,Rolling In the Deep,82,20,15,,,,
79,up,Ava Max,Kings & Queens,79,6,60,80,2020-03-15,37,2020-09-27
80,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,36,67,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,80,1,76,1,2019-10-06,1,2019-10-06
82,down,Dua Lipa,Break My Heart,78,6,57,97,2020-03-29,5,2020-06-28
83,up,Lizzo,Juice,88,31,34,91,2019-10-06,91,2019-10-06
84,down,Ava Max,Who's Laughing Now,50,8,39,,,,
85,-,Beyoncé,Halo,-,28,71,,,,
86,down,Diam's,La boulette (Génération nan nan),83,39,75,,,,
87,-,Noodels,Lady Million,-,52,1,,,,
88,-,ENHYPEN,Drunk-Dazed,-,88,1,,,,
89,up,Dua Lipa,New Rules,90,23,28,,,,
90,down,XXXTENTACION,SAD!,87,34,76,,,,
91,-,ITZY,In the morning,-,66,1,,,,
92,down,Camila Cabello,Havana (feat. Young Thug),89,26,73,,,,
93,-,Doja Cat,Boss Bitch,-,29,25,60,2020-03-22,23,2020-04-26
94,up,Rihanna,Work (feat. Drake),97,12,63,,,,
95,down,Kygo,Gone Are The Days (feat. James Gillespie),91,91,2,,,,
96,up,Bruno Mars,24K Magic,96,30,41,,,,
97,up,Harry Styles,Adore You,98,8,70,24,2019-12-08,6,2020-04-19
98,-,Spice Girls,Wannabe (Radio Edit),-,46,33,,,,
99,up,James Arthur,Train Wreck,99,12,30,,,,
100,down,Ed Sheeran,Afterglow,86,6,19,18,2021-01-03,18,2021-01-03
