Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,6,60,2019-10-20,7,2019-11-17
2,down,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,5,2,6,19,2019-11-03,3,2020-01-05
4,up,Camila Cabello,Liar,12,4,6,23,2019-10-06,14,2019-10-27
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,6,1,2019-10-06,1,2019-10-06
6,down,Maître Gims & Sting,Reste,4,3,6,,,,
7,up,SHAED & ZAYN,Trampoline,8,4,6,63,2019-10-06,63,2019-10-06
8,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],16,8,6,25,2019-10-27,23,2019-11-24
9,down,Sia,Unstoppable,6,5,6,81,2019-11-10,81,2019-11-10
10,down,Jonas Brothers,Only Human,7,6,6,42,2019-10-06,27,2019-11-03
11,down,Trevor Daniel,Falling,9,2,3,61,2019-11-24,14,2020-01-05
12,down,Ava Max,Torn,11,10,6,41,2019-10-06,41,2019-10-06
13,up,Mabel,Don't Call Me Up,14,9,6,95,2019-10-13,95,2019-10-13
14,up,Ed Sheeran,Beautiful People (feat. Khalid),17,12,6,13,2019-10-06,13,2019-10-06
15,up,Harry Styles,Adore You,63,8,2,24,2019-12-08,6,2020-04-19
16,down,Kygo & Whitney Houston,Higher Love,10,6,6,22,2019-10-06,20,2019-10-13
17,down,Selena Gomez,Lose You to Love Me,13,4,6,53,2019-10-27,2,2019-11-03
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,4,6,43,2019-10-13,39,2019-11-10
19,up,Ariana Grande,7 rings,19,13,6,58,2019-10-06,51,2020-01-05
20,up,blackbear,hot girl bummer,20,6,6,75,2019-10-06,24,2019-11-10
21,down,Alec Benjamin,Let Me Down Slowly,18,15,6,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,21,17,6,31,2019-10-06,23,2019-11-17
23,up,Harry Styles,Watermelon Sugar,27,3,4,85,2019-11-17,2,2020-08-23
24,down,Ed Sheeran,Shape of You,22,9,6,94,2020-01-05,94,2020-01-05
25,up,Marie-Flore,Tout ou rien,25,20,6,,,,
26,up,XXXTENTACION,Moonlight,26,25,6,,,,
27,down,Maître Gims & Maluma,Hola Señorita,23,18,6,,,,
28,up,Maître Gims,Mets-moi bien,65,28,2,,,,
29,down,Billie Eilish & Khalid,lovely,24,10,6,62,2020-02-02,62,2020-02-02
30,down,Ariana Grande,"thank u, next",28,28,6,,,,
31,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),29,25,6,,,,
32,up,Harry Styles,Lights Up,69,29,6,19,2019-10-13,12,2019-10-20
33,up,XXXTENTACION,Ex Bitch,68,33,2,,,,
34,up,XXXTENTACION,SAD!,37,34,6,,,,
35,down,Ava Max,Sweet but Psycho,31,31,6,77,2019-10-06,77,2019-10-06
36,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),66,36,3,,,,
37,down,Jonas Brothers,Sucker,32,30,6,32,2019-10-06,32,2019-10-06
38,down,Camila Cabello,Havana (feat. Young Thug),33,26,6,,,,
39,-,Ellie Goulding & Juice WRLD,Hate Me,-,39,4,69,2019-10-27,47,2019-12-15
40,down,Sam Smith,How Do You Sleep?,35,18,6,8,2019-10-06,6,2019-10-13
41,up,Sam Smith & Normani,Dancing with a Stranger,45,34,6,51,2019-10-06,51,2019-10-06
42,up,Camila Cabello,My Oh My (feat. DaBaby),79,11,2,52,2019-12-15,22,2020-02-02
43,down,Ed Sheeran,Perfect,38,19,6,73,2019-10-06,58,2019-10-20
44,down,Sia,Cheap Thrills (feat. Sean Paul),36,36,6,,,,
45,down,Indila,Parle à ta tête,40,25,6,,,,
46,down,Ariana Grande,"break up with your girlfriend, i'm bored",41,40,6,,,,
47,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,44,3,3,31,2019-12-08,26,2020-12-27
48,down,OneRepublic,Rescue Me,39,8,6,72,2019-10-06,72,2019-10-06
49,down,Maroon 5,Girls Like You (feat. Cardi B),47,41,6,,,,
50,down,Adele,Someone Like You,46,25,6,,,,
51,down,Lizzo,Truth Hurts,42,40,6,15,2019-10-06,15,2019-10-06
52,down,Innoss'B,Yo pe,43,39,6,,,,
53,down,Angèle,Je veux tes yeux,30,20,6,,,,
54,down,Beyoncé,Halo,49,28,6,,,,
55,down,Beyoncé,Crazy in Love (feat. Jay-Z),48,14,6,,,,
56,up,Vitaa,Je te le donne (en duo avec Slimane),58,46,6,,,,
57,down,XXXTENTACION,changes,54,48,6,,,,
58,up,Niall Horan,Put a Little Love On Me,91,58,2,50,2019-12-08,50,2019-12-08
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,34,5,99,2020-01-12,49,2020-06-21
60,up,Camila Cabello,Living Proof,81,60,4,,,,
61,down,Lizzo,Juice,34,31,6,91,2019-10-06,91,2019-10-06
62,down,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",51,47,6,,,,
63,up,XXXTENTACION,Triumph,74,63,2,,,,
64,down,Rihanna,Work (feat. Drake),50,12,6,,,,
65,down,Dennis Lloyd,Nevermind,62,54,6,,,,
66,down,Ariana Grande,no tears left to cry,57,49,6,,,,
67,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],56,52,6,,,,
68,down,Inez,Menak Wla Meni,53,46,6,,,,
69,down,Ed Sheeran,Thinking Out Loud,61,23,6,,,,
70,up,XXXTENTACION,UGLY,71,70,2,,,,
71,up,XXXTENTACION,School Shooters (feat. Lil Wayne),72,71,2,,,,
72,down,Rihanna,Love on the Brain,59,17,6,,,,
73,-,Harry Styles,Falling,-,33,1,57,2019-12-15,39,2019-12-22
74,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,74,1,,,,
75,down,Michael Jackson,Billie Jean (Single Version),52,31,6,,,,
76,-,Harry Styles,Golden,-,40,1,61,2019-12-22,39,2020-12-13
77,-,Harry Styles,Cherry,-,46,1,65,2019-12-22,65,2019-12-22
78,-,Harry Styles,She,-,64,1,83,2019-12-22,83,2019-12-22
79,-,Harry Styles,To Be So Lonely,-,66,1,90,2019-12-22,90,2019-12-22
80,-,Harry Styles,Treat People With Kindness,-,80,1,,,,
81,-,Harry Styles,"Sunflower, Vol. 6",-,74,1,,,,
82,down,"benny blanco, Halsey & Khalid",Eastside,73,73,2,,,,
83,down,Mahmood,Soldi,60,22,6,,,,
84,-,Harry Styles,Fine Line,-,75,1,,,,
85,-,Harry Styles,Canyon Moon,-,85,1,,,,
86,-,Dua Lipa,Future Nostalgia,-,38,1,87,2019-12-15,87,2019-12-15
87,-,Ava Max,Salt,-,5,1,91,2020-03-01,65,2020-04-19
88,down,XXXTENTACION,I Changed Her Life (feat. Rick Ross),80,80,2,,,,
89,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,29,1,37,2019-12-29,37,2019-12-29
90,down,XXXTENTACION,LIMBO (feat. Killstation),82,82,2,,,,
91,down,XXXTENTACION,Ecstasy (feat. Noah Cyrus),83,83,2,,,,
92,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),85,45,6,25,2019-10-06,25,2019-10-06
93,down,Sia,Cheap Thrills,88,61,6,,,,
94,down,Diam's,La boulette (Génération nan nan),77,39,6,,,,
95,-,Alec Benjamin,Mind Is a Prison,-,93,1,,,,
96,down,Camila Cabello,Should've Said It,89,89,2,,,,
97,-,Sia,Chandelier,-,51,5,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,5,6,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,36,6,,,,
100,-,Camila Cabello,Shameless,-,88,1,,,,
