Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,3,1,2019-10-06,1,2019-10-06
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,3,60,2019-10-20,7,2019-11-17
4,down,Maître Gims & Sting,Reste,3,3,3,,,,
5,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),4,4,3,43,2019-10-13,39,2019-11-10
6,up,Sia,Unstoppable,6,5,3,81,2019-11-10,81,2019-11-10
7,up,Kygo & Whitney Houston,Higher Love,7,6,3,22,2019-10-06,20,2019-10-13
8,up,SHAED & ZAYN,Trampoline,9,4,3,63,2019-10-06,63,2019-10-06
9,up,Dua Lipa,Don't Start Now,10,2,3,19,2019-11-03,3,2020-01-05
10,up,Ava Max,Torn,11,10,3,41,2019-10-06,41,2019-10-06
11,up,Mabel,Don't Call Me Up,12,9,3,95,2019-10-13,95,2019-10-13
12,down,OneRepublic,Rescue Me,8,8,3,72,2019-10-06,72,2019-10-06
13,up,Jonas Brothers,Only Human,15,6,3,42,2019-10-06,27,2019-11-03
14,down,Selena Gomez,Lose You to Love Me,13,4,3,53,2019-10-27,2,2019-11-03
15,down,Ed Sheeran,Beautiful People (feat. Khalid),14,12,3,13,2019-10-06,13,2019-10-06
16,up,Alec Benjamin,Let Me Down Slowly,16,15,3,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,17,17,3,31,2019-10-06,23,2019-11-17
18,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,8,3,25,2019-10-27,23,2019-11-24
19,up,Ariana Grande,7 rings,22,13,3,58,2019-10-06,51,2020-01-05
20,up,Ed Sheeran,Shape of You,21,9,3,94,2020-01-05,94,2020-01-05
21,up,Camila Cabello,Liar,24,4,3,23,2019-10-06,14,2019-10-27
22,down,Maître Gims & Maluma,Hola Señorita,19,18,3,,,,
23,down,Sam Smith,How Do You Sleep?,18,18,3,8,2019-10-06,6,2019-10-13
24,down,Angèle,Je veux tes yeux,20,20,3,,,,
25,up,Indila,Parle à ta tête,26,25,3,,,,
26,up,blackbear,hot girl bummer,33,6,3,75,2019-10-06,24,2019-11-10
27,up,XXXTENTACION,Moonlight,27,25,3,,,,
28,up,Billie Eilish & Khalid,lovely,28,10,3,62,2020-02-02,62,2020-02-02
29,-,Harry Styles,Watermelon Sugar,-,3,1,85,2019-11-17,2,2020-08-23
30,down,Mahmood,Soldi,25,22,3,,,,
31,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),29,25,3,,,,
32,down,Jonas Brothers,Sucker,30,30,3,32,2019-10-06,32,2019-10-06
33,up,Ariana Grande,"thank u, next",34,28,3,,,,
34,down,Camila Cabello,Havana (feat. Young Thug),32,26,3,,,,
35,down,Lizzo,Juice,31,31,3,91,2019-10-06,91,2019-10-06
36,down,Ava Max,Sweet but Psycho,35,31,3,77,2019-10-06,77,2019-10-06
37,up,Harry Styles,Lights Up,65,29,3,19,2019-10-13,12,2019-10-20
38,down,Ed Sheeran,Perfect,36,19,3,73,2019-10-06,58,2019-10-20
39,down,XXXTENTACION,SAD!,38,34,3,,,,
40,up,Ariana Grande,"break up with your girlfriend, i'm bored",41,40,3,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),43,41,3,,,,
42,down,Sam Smith & Normani,Dancing with a Stranger,39,34,3,51,2019-10-06,51,2019-10-06
43,down,Innoss'B,Yo pe,40,39,3,,,,
44,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],80,44,2,21,2019-11-17,21,2019-11-17
45,up,Beyoncé,Halo,48,28,3,,,,
46,up,Lizzo,Truth Hurts,46,40,3,15,2019-10-06,15,2019-10-06
47,down,Adele,Someone Like You,42,25,3,,,,
48,up,Céline Dion,Imperfections,73,48,2,,,,
49,up,Vitaa,Je te le donne (en duo avec Slimane),49,46,3,,,,
50,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),45,45,3,25,2019-10-06,25,2019-10-06
51,down,Beyoncé,Crazy in Love (feat. Jay-Z),50,14,3,,,,
52,up,Ed Sheeran,Thinking Out Loud,57,23,3,,,,
53,down,Inez,Menak Wla Meni,47,46,3,,,,
54,up,Ariana Grande,no tears left to cry,59,49,3,,,,
55,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],52,52,3,,,,
56,down,Selena Gomez,Look At Her Now,37,22,3,18,2019-10-27,8,2019-11-03
57,down,Dennis Lloyd,Nevermind,54,54,3,,,,
58,down,Rihanna,Work (feat. Drake),55,12,3,,,,
59,down,Michael Jackson,Billie Jean (Single Version),51,31,3,,,,
60,up,XXXTENTACION,changes,62,48,3,,,,
61,down,Rihanna,Love on the Brain,56,17,3,,,,
62,down,Sia,Cheap Thrills (feat. Sean Paul),60,36,3,,,,
63,down,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",53,47,3,,,,
64,down,Ava Max,So Am I,44,43,3,69,2019-10-06,69,2019-10-06
65,up,Céline Dion,Lovers Never Die,71,65,2,,,,
66,down,Sam Smith,Fire on Fire,63,28,3,,,,
67,down,Sia,Cheap Thrills,66,61,3,,,,
68,up,Camila Cabello,Living Proof,92,60,2,,,,
69,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,36,3,,,,
70,up,Céline Dion,Flying on My Own,74,70,2,,,,
71,down,Jain,Alright,61,61,3,,,,
72,-,Lauv,Mean It,-,72,1,96,2019-11-24,96,2019-11-24
73,down,Marie-Flore,Tout ou rien,67,20,3,,,,
74,down,Diam's,La boulette (Génération nan nan),58,39,3,,,,
75,up,Dua Lipa,New Rules,78,23,3,,,,
76,up,Céline Dion,Courage,81,76,2,,,,
77,down,Charlotte Lawrence,Why Do You Love Me,75,57,3,,,,
78,up,Céline Dion,Lying Down,83,78,2,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,5,3,,,,
80,up,Bruno Mars,24K Magic,84,30,3,,,,
81,up,Céline Dion,Falling In Love Again,82,81,2,,,,
82,down,Mark Ronson,Late Night Feelings (feat. Lykke Li),79,66,2,,,,
83,-,MAMAMOO,Hip,-,83,1,97,2019-11-24,97,2019-11-24
84,up,Spice Girls,Wannabe (Radio Edit),93,46,3,,,,
85,up,Sia,Chandelier,88,51,3,,,,
86,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,32,3,71,2020-02-09,71,2020-02-09
87,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),100,33,3,,,,
88,down,Ellie Goulding & Juice WRLD,Hate Me,64,39,3,69,2019-10-27,47,2019-12-15
89,-,Bilal Hassani,Je danse encore,-,48,1,,,,
90,-,Britney Spears,Toxic,-,54,1,,,,
91,-,Coldplay,Viva La Vida,-,91,1,,,,
92,-,Parson Jones,Ready to Go,-,92,1,,,,
93,down,Eurythmics,Sweet Dreams (Are Made of This),85,20,3,,,,
94,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,34,2,99,2020-01-12,49,2020-06-21
95,up,Céline Dion,Change My Mind,98,95,2,,,,
96,down,Ariana Grande & Social House,Boyfriend,68,67,3,88,2019-10-06,88,2019-10-06
97,-,Millie Turner,January,-,97,1,,,,
98,down,Jain,Oh Man,77,77,3,,,,
99,down,Craig David,7 Days,91,88,3,,,,
100,down,Charlie Puth,Mother,86,77,3,,,,
