Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Tayc,I love you,1,1,13,,,,
2,up,Benson Boone,Beautiful Things,3,1,7,,,,
3,down,Iñigo Quintero,Si No Estás,2,1,23,,,,
4,up,Teddy Swims,Lose Control,4,3,17,,,,
5,up,Tate McRae,greedy,5,2,25,,,,
6,up,Dua Lipa,Houdini,6,2,17,,,,
7,up,Sia,Gimme Love,7,5,22,,,,
8,up,Eva,Bottega,71,4,2,,,,
9,down,Ariana Grande,"yes, and?",8,3,8,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,4,9,,,,
11,down,Tyla,Water,10,3,26,,,,
12,down,Taylor Swift,Cruel Summer,11,8,37,,,,
13,down,Miley Cyrus,Flowers,12,1,60,,,,
14,down,Natasha Bedingfield,Unwritten,13,13,5,,,,
15,up,David Kushner,Daylight,15,2,47,,,,
16,up,Loreen,Tattoo,16,1,42,,,,
17,down,Dua Lipa,Training Season,14,3,3,,,,
18,up,Loreen,Is It Love,19,9,11,,,,
19,down,Dua Lipa,Dance The Night,18,1,41,,,,
20,down,Yseult,Corps,17,10,38,,,,
21,up,Rihanna,Umbrella (feat. JAY Z),21,7,195,,,,
22,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,66,17,7,,,,
23,down,Harry Styles,As It Was,22,1,101,,,,
24,up,Ed Sheeran,Shape of You,24,9,226,94,2020-01-05,94,2020-01-05
25,up,Rihanna,Work (feat. Drake),25,12,146,,,,
26,up,Olivia Rodrigo,vampire,28,4,36,,,,
27,up,OneRepublic,I Ain't Worried,27,1,93,,,,
28,up,Dua Lipa,New Rules,30,23,153,,,,
29,up,Billie Eilish & Khalid,lovely,29,10,226,62,2020-02-02,62,2020-02-02
30,up,Selena Gomez,Love On,82,30,2,,,,
31,up,Rihanna,We Found Love (feat. Calvin Harris),31,19,74,,,,
32,down,Dua Lipa,Don't Start Now,26,2,226,19,2019-11-03,3,2020-01-05
33,down,Beyoncé,Crazy in Love (feat. Jay-Z),32,14,226,,,,
34,down,Aden Foyer,The Ballet Girl,23,9,31,,,,
35,down,Rihanna,Love on the Brain,33,17,153,,,,
36,down,Ed Sheeran,Perfect,34,19,225,73,2019-10-06,58,2019-10-20
37,down,Beyoncé,CUFF IT,36,1,84,,,,
38,down,Adele,Skyfall,35,25,43,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,2,134,,,,
40,down,Adele,Someone Like You,37,25,223,,,,
41,up,Daft Punk,Instant Crush (feat. Julian Casablancas),43,11,108,,,,
42,up,Ariana Grande,7 rings,44,13,196,58,2019-10-06,51,2020-01-05
43,down,Ed Sheeran,Bad Habits,40,1,141,,,,
44,down,Rihanna,Diamonds,42,11,108,,,,
45,down,Adele,Rolling In the Deep,41,20,158,,,,
46,down,Adele,Set Fire to the Rain,39,32,86,,,,
47,up,Eurythmics,Sweet Dreams (Are Made of This),49,20,98,,,,
48,down,Lady Gaga,Poker Face,47,40,108,,,,
49,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),45,1,76,,,,
50,up,Sia,Unstoppable,50,5,206,81,2019-11-10,81,2019-11-10
51,down,The Kid LAROI & Justin Bieber,Stay,48,1,139,,,,
52,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),46,30,13,,,,
53,down,Zara Larsson & David Guetta,On My Love,20,9,21,,,,
54,down,Rihanna,Stay (feat. Mikky Ekko),52,27,92,,,,
55,up,Lady Gaga,Bad Romance,58,49,49,,,,
56,down,Beyoncé,Halo,51,28,178,,,,
57,down,Ed Sheeran,Thinking Out Loud,53,23,153,,,,
58,down,Dua Lipa,IDGAF,56,56,27,,,,
59,down,Francis Cabrel,Je l'aime à mourir,54,38,91,,,,
60,down,Michael Jackson,Beat It (Single Version),57,47,70,,,,
61,up,Cyndi Lauper,Girls Just Want To Have Fun,73,40,42,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,9,110,,,,
63,down,Rihanna,Man Down,62,58,11,,,,
64,down,Ariana Grande,"thank u, next",63,28,117,,,,
65,up,The Black Eyed Peas,I Gotta Feeling,76,41,112,,,,
66,down,レディー・ガガ,Telephone (feat. Beyoncé),60,59,42,,,,
67,down,Adele,Easy On Me,61,1,125,,,,
68,up,Doja Cat,Woman,70,1,139,,,,
69,down,Lady Gaga,Just Dance (feat. Colby O'Donis),64,62,24,,,,
70,up,Rihanna,Rude Boy,75,33,25,,,,
71,down,OneRepublic,Counting Stars,67,52,74,,,,
72,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),84,5,204,,,,
73,down,Justin Timberlake,Selfish,72,27,6,,,,
74,down,Taylor Swift,Anti-Hero,55,4,68,,,,
75,down,Michael Jackson,Billie Jean (Single Version),65,31,214,,,,
76,down,Bruno Mars,When I Was Your Man,74,21,175,,,,
77,up,Ariana Grande,no tears left to cry,81,49,64,,,,
78,down,Harry Styles,Watermelon Sugar,68,3,218,85,2019-11-17,2,2020-08-23
79,down,OneRepublic,RUNAWAY,69,7,36,,,,
80,up,Nono La Grinta,LA QUOI ? (feat. La Mano 1.9),83,19,10,,,,
81,up,Miley Cyrus,Wrecking Ball,85,41,23,,,,
82,down,Tate McRae,exes,79,34,15,,,,
83,up,Camila Cabello,Havana (feat. Young Thug),88,26,188,,,,
84,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,47,1,,,,
85,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,36,174,,,,
86,down,Dua Lipa,Love Again,78,9,85,96,2020-04-05,96,2020-04-05
87,down,Maroon 5,Sugar,86,52,17,,,,
88,-,George Michael,Careless Whisper,-,34,26,,,,
