Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,14,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,28,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,33,,,,
4,up,Ed Sheeran,Shivers,4,2,24,,,,
5,up,Lil Nas X,THATS WHAT I WANT,5,5,23,,,,
6,up,Ed Sheeran,Bad Habits,6,1,35,,,,
7,up,Trei Degete,Time Time,7,2,14,,,,
8,up,Adele,Easy On Me,8,1,19,,,,
9,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,9,4,,,,
10,down,Doja Cat,Woman,9,1,35,,,,
11,down,Jason Derulo,Acapulco,10,7,22,,,,
12,up,OneRepublic,Run,12,11,38,,,,
13,up,Adele,Oh My God,13,5,14,,,,
14,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),76,14,2,,,,
15,down,Coldplay X BTS,My Universe,14,8,15,,,,
16,down,Shawn Mendes,It'll Be Okay,11,11,11,,,,
17,down,Camila Cabello,Don't Go Yet,16,7,31,,,,
18,up,Elley Duhé,MIDDLE OF THE NIGHT,19,6,11,,,,
19,down,Leila AD,À qui la faute,15,2,14,,,,
20,up,Dove Cameron,Boyfriend,80,9,2,,,,
21,down,Madonna & Sickick,Frozen,17,14,7,,,,
22,down,Ed Sheeran,Shape of You,18,9,120,94,2020-01-05,94,2020-01-05
23,up,Fireboy DML & Ed Sheeran,Peru,23,4,8,,,,
24,up,INNA & Sean Paul,UP,43,14,2,,,,
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,7,50,89,2021-04-04,78,2021-04-11
26,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,21,10,17,,,,
27,down,Nej,Je t'a(b)ime,22,10,8,,,,
28,down,Therapie TAXI,Eté 90,25,6,59,,,,
29,up,Billie Eilish & Khalid,lovely,29,10,120,62,2020-02-02,62,2020-02-02
30,down,Doja Cat,Kiss Me More (feat. SZA),26,3,46,9,2021-04-18,1,2021-05-16
31,down,Maroon 5,Lost,28,21,37,,,,
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,49,56,2021-03-21,1,2021-03-28
33,up,Labrinth,Mount Everest,66,33,3,,,,
34,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",24,19,15,,,,
35,up,Ed Sheeran,Perfect,37,19,119,73,2019-10-06,58,2019-10-20
36,down,Sean Paul,Dynamite (feat. Sia),31,24,17,,,,
37,down,Rihanna,Umbrella (feat. JAY Z),34,7,89,,,,
38,down,Benson Boone,GHOST TOWN,32,20,6,,,,
39,down,Beyoncé,Crazy in Love (feat. Jay-Z),33,14,120,,,,
40,down,Adele,Rolling In the Deep,35,20,53,,,,
41,down,Harry Styles,Watermelon Sugar,30,3,112,85,2019-11-17,2,2020-08-23
42,up,Adele,Someone Like You,42,25,119,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,5,118,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),36,1,48,3,2021-04-04,3,2021-04-04
45,down,Bruno Mars,When I Was Your Man,39,21,88,,,,
46,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),40,25,120,,,,
47,up,Wejdene,Je t’aime de ouf,47,1,47,,,,
48,up,Ed Sheeran,Thinking Out Loud,55,23,52,,,,
49,up,Michael Jackson,Billie Jean (Single Version),49,31,120,,,,
50,up,Olivia Rodrigo,good 4 u,50,2,41,,,,
51,up,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),51,38,21,,,,
52,down,XXXTENTACION,Moonlight,48,25,120,,,,
53,-,KIKESA,Lettre à mon ex,-,53,1,,,,
54,up,Sia,Unstoppable,58,5,100,81,2019-11-10,81,2019-11-10
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,1,66,94,2021-01-31,47,2021-03-07
56,up,Val,Marco Mouly,74,56,2,,,,
57,down,Dua Lipa,Love Again,54,9,56,96,2020-04-05,96,2020-04-05
58,down,Dua Lipa,Levitating (feat. DaBaby),44,4,73,93,2020-10-25,3,2021-05-16
59,up,Daft Punk,Instant Crush (feat. Julian Casablancas),61,11,39,,,,
60,up,Rihanna,Love on the Brain,94,17,66,,,,
61,up,Britney Spears,Gimme More,67,23,44,,,,
62,up,Olivia Rodrigo,traitor,68,23,34,,,,
63,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,32,113,71,2020-02-09,71,2020-02-09
64,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),77,36,105,,,,
65,down,Ogee,Sors de ma tête,45,16,10,,,,
66,down,Tate McRae,she's all i wanna be,41,20,3,,,,
67,down,Britney Spears,Toxic,56,54,60,,,,
68,down,Faouzia & John Legend,Minefields,62,12,52,,,,
69,up,Zoe Wees,Control,70,2,83,98,2020-09-20,85,2021-01-03
70,down,Dua Lipa,Don't Start Now,69,2,120,19,2019-11-03,3,2020-01-05
71,-,Brandy & Monica,The Boy Is Mine,-,64,7,,,,
72,down,Diam's,La boulette (Génération nan nan),65,39,114,,,,
73,down,Ariana Grande,7 rings,63,13,118,58,2019-10-06,51,2020-01-05
74,down,Doja Cat,Need To Know,59,6,37,,,,
75,down,Frank Ocean,Lost,64,64,3,,,,
76,up,Rihanna,Diamonds,89,11,16,,,,
77,down,Leila AD,Problèmes,52,34,6,,,,
78,down,Dua Lipa,Levitating,72,22,57,74,2020-04-05,74,2020-04-05
79,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,7,,,,
80,up,Beyoncé,Halo,93,28,86,,,,
81,-,Bruno Mars,Just the Way You Are,-,75,3,,,,
82,down,Rihanna,Work (feat. Drake),81,12,72,,,,
83,down,Duncan Laurence,Arcade,75,10,64,88,2021-02-28,69,2021-03-14
84,up,Rihanna,Stay (feat. Mikky Ekko),90,27,8,,,,
85,down,Michael Jackson,Beat It (Single Version),83,47,10,,,,
86,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,1,91,74,2020-04-19,18,2020-08-09
87,down,Tiësto,The Business,86,3,50,52,2021-01-03,18,2021-04-04
88,down,Bruno Mars,Locked Out of Heaven,79,63,8,,,,
89,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,7,,,,
90,-,Francis Cabrel,Je l'aime à mourir,-,38,2,,,,
91,-,Elton John,Your Song,-,56,5,,,,
92,-,Jason Mraz,I'm Yours,-,91,2,,,,
93,-,Yseult,INDÉLÉBILE,-,28,6,,,,
94,down,Jonas Brothers,Only Human,91,6,54,42,2019-10-06,27,2019-11-03
95,down,Surfaces,Sunday Best,85,3,81,96,2020-03-01,27,2020-04-26
96,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),92,92,2,,,,
97,-,Renaud,Mistral gagnant,-,86,2,,,,
98,down,Kendji Girac & Dadju,Dans mes bras,71,56,4,,,,
99,-,George Michael,Careless Whisper,-,34,18,,,,
100,-,Johnny Hallyday,Je Te Promets,-,62,26,,,,
