Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,9,,,,
2,down,Dadju & Tayc,I love you,1,1,15,,,,
3,up,Iñigo Quintero,Si No Estás,3,1,25,,,,
4,up,Teddy Swims,Lose Control,4,3,19,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),67,5,2,,,,
6,up,Tate McRae,greedy,6,2,27,,,,
7,up,Ariana Grande,"yes, and?",7,3,10,,,,
8,down,Dua Lipa,Houdini,5,2,19,,,,
9,up,Dua Lipa,Training Season,15,3,5,,,,
10,down,Eva,Bottega,9,4,4,,,,
11,down,Sia,Gimme Love,8,5,24,,,,
12,up,Ariana Grande,the boy is mine,68,12,2,,,,
13,up,Loreen,Is It Love,17,10,13,,,,
14,up,Ariana Grande,bye,65,14,2,,,,
15,down,Taylor Swift,Cruel Summer,14,8,39,,,,
16,up,Ariana Grande,true story,74,16,2,,,,
17,down,David Kushner,Daylight,13,2,49,,,,
18,up,Ariana Grande,eternal sunshine,69,18,2,,,,
19,down,Miley Cyrus,Flowers,12,1,62,,,,
20,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,4,11,,,,
21,down,Tyla,Water,10,3,28,,,,
22,up,Ariana Grande,supernatural,76,22,2,,,,
23,up,Ariana Grande,don't wanna break up again,70,23,2,,,,
24,down,Loreen,Tattoo,18,1,44,,,,
25,down,Dua Lipa,Dance The Night,20,1,43,,,,
26,down,Natasha Bedingfield,Unwritten,16,13,7,,,,
27,down,Rihanna,Umbrella (feat. JAY Z),19,7,197,,,,
28,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,21,17,9,,,,
29,down,Yseult,Corps,22,10,40,,,,
30,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),48,30,15,,,,
31,up,Ariana Grande,i wish i hated you,83,31,2,,,,
32,down,Harry Styles,As It Was,23,1,103,,,,
33,up,Ariana Grande,intro (end of the world),77,33,2,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris),24,19,76,,,,
35,up,Ariana Grande,imperfect for you,84,35,2,,,,
36,down,Dua Lipa,New Rules,27,23,155,,,,
37,down,Rihanna,Work (feat. Drake),25,12,148,,,,
38,down,Ed Sheeran,Shape of You,26,9,228,94,2020-01-05,94,2020-01-05
39,down,Billie Eilish & Khalid,lovely,31,10,228,62,2020-02-02,62,2020-02-02
40,down,Beyoncé,Crazy in Love (feat. Jay-Z),28,14,228,,,,
41,down,Dua Lipa,Don't Start Now,32,2,228,19,2019-11-03,3,2020-01-05
42,down,OneRepublic,I Ain't Worried,29,1,95,,,,
43,up,Ariana Grande,ordinary things (feat. Nonna),85,43,2,,,,
44,down,Adele,Skyfall,34,25,45,,,,
45,down,Rihanna,Love on the Brain,33,17,155,,,,
46,down,Olivia Rodrigo,vampire,30,4,38,,,,
47,up,Ariana Grande,Saturn Returns Interlude,82,47,2,,,,
48,down,Ariana Grande,7 rings,37,13,198,58,2019-10-06,51,2020-01-05
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,2,136,,,,
50,down,Ed Sheeran,Perfect,35,19,227,73,2019-10-06,58,2019-10-20
51,down,Beyoncé,CUFF IT,36,1,86,,,,
52,down,Adele,Someone Like You,42,25,225,,,,
53,down,Rihanna,Diamonds,39,11,110,,,,
54,down,Daft Punk,Instant Crush (feat. Julian Casablancas),38,11,110,,,,
55,down,Ed Sheeran,Bad Habits,43,1,143,,,,
56,down,Eurythmics,Sweet Dreams (Are Made of This),46,20,100,,,,
57,down,Adele,Rolling In the Deep,45,20,160,,,,
58,down,Adele,Set Fire to the Rain,44,32,88,,,,
59,down,Beyoncé,Halo,50,28,180,,,,
60,down,Lady Gaga,Poker Face,49,40,110,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,52,1,141,,,,
62,down,Sia,Unstoppable,51,5,208,81,2019-11-10,81,2019-11-10
63,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),53,1,78,,,,
64,down,Dua Lipa,IDGAF,56,56,29,,,,
65,down,Lady Gaga,Bad Romance,54,49,51,,,,
66,down,Rihanna,Stay (feat. Mikky Ekko),55,27,94,,,,
67,down,Rihanna,Man Down,58,58,13,,,,
68,down,Ed Sheeran,Thinking Out Loud,66,23,155,,,,
69,down,Zara Larsson & David Guetta,On My Love,57,9,23,,,,
70,down,Selena Gomez,Love On,41,30,4,,,,
71,up,Ariana Grande,"thank u, next",71,28,119,,,,
72,down,Rihanna,Rude Boy,60,33,27,,,,
73,up,Lukas Graham,7 Years,93,56,13,,,,
74,down,Doja Cat,Woman,62,1,141,,,,
75,up,Ariana Grande,no tears left to cry,88,49,66,,,,
76,down,Francis Cabrel,Je l'aime à mourir,63,38,93,,,,
77,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,9,112,,,,
78,down,レディー・ガガ,Telephone (feat. Beyoncé),72,59,44,,,,
79,down,Cyndi Lauper,Girls Just Want To Have Fun,59,40,44,,,,
80,down,Tate McRae,exes,75,34,17,,,,
81,down,The Black Eyed Peas,I Gotta Feeling,64,41,114,,,,
82,down,Bruno Mars,When I Was Your Man,80,21,177,,,,
83,up,Lady Gaga,Just Dance (feat. Colby O'Donis),87,62,26,,,,
84,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,50,1,,,,
85,down,Adele,Easy On Me,79,1,127,,,,
86,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,5,206,,,,
87,down,Michael Jackson,Beat It (Single Version),73,47,72,,,,
88,up,Benson Boone,In The Stars,96,31,38,,,,
89,up,Harry Styles,Watermelon Sugar,94,3,220,85,2019-11-17,2,2020-08-23
90,down,OneRepublic,Counting Stars,78,52,76,,,,
91,down,Miley Cyrus,Wrecking Ball,89,41,25,,,,
92,down,Justin Timberlake,Selfish,91,27,8,,,,
93,-,Madison Beer,Make You Mine,-,93,1,,,,
94,down,Michael Jackson,Billie Jean (Single Version),90,31,216,,,,
95,down,Taylor Swift,Anti-Hero,81,4,70,,,,
96,down,Rihanna,Bitch Better Have My Money,86,15,22,,,,
97,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),47,47,3,,,,
98,up,Dua Lipa,Love Again,100,9,87,96,2020-04-05,96,2020-04-05
99,-,Dua Lipa,Be the One,-,77,10,,,,
100,down,Étienne Daho,Week-end à Rome,97,61,40,,,,
