Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Gayle,abcdefu,2,1,22,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,36,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,2,7,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,41,,,,
6,down,Ed Sheeran,Shivers,4,2,32,,,,
7,down,Doja Cat,Woman,6,1,43,,,,
8,up,Ed Sheeran,Bad Habits,8,1,43,,,,
9,up,Fireboy DML & Ed Sheeran,Peru,17,4,16,,,,
10,down,Jason Derulo,Acapulco,7,7,30,,,,
11,up,OneRepublic,Run,15,11,46,,,,
12,up,Elley Duhé,MIDDLE OF THE NIGHT,12,6,19,,,,
13,up,Lil Nas X,THATS WHAT I WANT,13,5,31,,,,
14,down,Adele,Easy On Me,10,1,27,,,,
15,down,INNA & Sean Paul,UP,14,14,10,,,,
16,up,Ed Sheeran,Shape of You,16,9,128,94,2020-01-05,94,2020-01-05
17,down,Sirine Jne,Plus besoin,11,3,7,,,,
18,up,Bianca Costa,Falala (feat. Bolémvn),36,18,5,,,,
19,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,20,10,25,,,,
20,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",19,19,23,,,,
21,up,Tate McRae,she's all i wanna be,57,20,8,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,5,126,,,,
23,up,Therapie TAXI,Eté 90,29,6,67,,,,
24,down,Demi Lovato,Cool for the Summer,18,12,5,,,,
25,down,Kygo,Dancing Feet (feat. DNCE),22,22,8,,,,
26,up,Harry Styles,Watermelon Sugar,31,3,120,85,2019-11-17,2,2020-08-23
27,down,Trei Degete,Time Time,21,2,22,,,,
28,down,Sean Paul,Dynamite (feat. Sia),24,24,25,,,,
29,up,Adele,Oh My God,30,5,22,,,,
30,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),27,9,12,,,,
31,up,Doja Cat,Kiss Me More (feat. SZA),34,3,54,9,2021-04-18,1,2021-05-16
32,up,Dua Lipa,Levitating (feat. DaBaby),70,4,81,93,2020-10-25,3,2021-05-16
33,down,Billie Eilish & Khalid,lovely,25,10,128,62,2020-02-02,62,2020-02-02
34,up,Celestal & Cecilia Krull,Out in style,73,34,2,,,,
35,down,Madonna & Sickick,Frozen,23,14,15,,,,
36,down,Ray Dalton & Alvaro Soler,Manila,28,17,5,,,,
37,down,Dove Cameron,Boyfriend,32,9,10,,,,
38,up,Camila Cabello,psychofreak (feat. WILLOW),79,38,2,,,,
39,down,Adele,Can I Get It,33,11,16,,,,
40,down,Sia,Unstoppable,35,5,108,81,2019-11-10,81,2019-11-10
41,up,Camila Cabello,Don't Go Yet,49,7,39,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,1,57,56,2021-03-21,1,2021-03-28
43,down,Coldplay X BTS,My Universe,41,8,23,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),44,7,97,,,,
45,down,Leila AD,À qui la faute,38,2,22,,,,
46,up,Beyoncé,Crazy in Love (feat. Jay-Z),50,14,128,,,,
47,down,Adele,Rolling In the Deep,42,20,61,,,,
48,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),47,25,128,,,,
49,down,Bruno Mars,When I Was Your Man,39,21,96,,,,
50,down,Ed Sheeran,Perfect,43,19,127,73,2019-10-06,58,2019-10-20
51,up,Lil Nas X,MONTERO (Call Me By Your Name),54,1,56,3,2021-04-04,3,2021-04-04
52,up,Ray Dalton,In My Bones,66,40,4,,,,
53,down,Charli XCX,Beg For You (feat. Rina Sawayama),40,19,11,,,,
54,up,XXXTENTACION,Moonlight,55,25,128,,,,
55,-,Tayc,D O D O (feat. Adekunle Gold) [Adekunle Gold Version],-,28,1,,,,
56,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,52,9,6,,,,
57,down,Olivia Rodrigo,good 4 u,46,2,49,,,,
58,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,32,121,71,2020-02-09,71,2020-02-09
59,down,Michael Jackson,Billie Jean (Single Version),56,31,128,,,,
60,down,Adele,Someone Like You,53,25,127,,,,
61,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,1,74,94,2021-01-31,47,2021-03-07
62,down,Wejdene,Je t’aime de ouf,60,1,55,,,,
63,up,Diam's,La boulette (Génération nan nan),77,39,122,,,,
64,up,Dua Lipa,Don't Start Now,78,2,128,19,2019-11-03,3,2020-01-05
65,down,Tai'Aysha,One Night Ting (feat. Saweetie),51,47,5,,,,
66,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),71,36,113,,,,
67,down,Nej,Je t'a(b)ime,65,10,16,,,,
68,up,Dua Lipa,Love Again,84,9,64,96,2020-04-05,96,2020-04-05
69,down,Shawn Mendes,When You're Gone,37,21,3,,,,
70,down,Duncan Laurence,Arcade,64,10,72,88,2021-02-28,69,2021-03-14
71,down,The Chainsmokers,High,67,57,6,,,,
72,down,Shawn Mendes,It'll Be Okay,48,11,19,,,,
73,up,Daft Punk,Instant Crush (feat. Julian Casablancas),98,11,45,,,,
74,-,Davido,Fall,-,74,1,,,,
75,down,Harry Styles,Sign of the Times,63,47,4,,,,
76,up,Chlöe,Treat Me,85,76,2,,,,
77,down,Ed Sheeran,Thinking Out Loud,61,23,60,,,,
78,-,Dua Lipa,Levitating,-,22,64,74,2020-04-05,74,2020-04-05
79,up,Britney Spears,Gimme More,88,23,52,,,,
80,down,Francis Cabrel,Je l'aime à mourir,58,38,10,,,,
81,up,Britney Spears,Toxic,86,54,68,,,,
82,up,Pharrell Williams,Happy,82,45,60,,,,
83,down,Benson Boone,GHOST TOWN,62,20,14,,,,
84,-,Lizzo,About Damn Time,-,6,1,,,,
85,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,1,99,74,2020-04-19,18,2020-08-09
86,-,Tiësto,The Business,-,3,55,52,2021-01-03,18,2021-04-04
87,down,Lukas Graham,All Of It All,83,54,4,,,,
88,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),72,33,10,,,,
89,up,Rihanna,Stay (feat. Mikky Ekko),89,27,15,,,,
90,-,Jonas Brothers,Only Human,-,6,59,42,2019-10-06,27,2019-11-03
91,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,74,36,2020-06-21,2,2020-08-09
92,down,Michael Jackson,Beat It (Single Version),91,47,18,,,,
93,-,Alec Benjamin,Shadow Of Mine,-,51,3,,,,
94,down,Charlie Puth,Light Switch,75,60,6,,,,
95,down,Maroon 5,Memories,87,1,116,36,2019-10-06,2,2019-11-17
96,-,Camila Cabello,Havana (feat. Young Thug),-,26,93,,,,
97,down,Benson Boone,ROOM FOR 2,95,62,4,,,,
98,down,Dua Lipa,Physical,97,1,101,48,2020-02-02,15,2020-04-12
99,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),99,57,11,,,,
100,down,Olivia Rodrigo,drivers license,76,1,55,1,2021-01-17,1,2021-01-17
