Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,9,77,2020-10-25,1,2020-11-01
2,up,Tate McRae,you broke me first,6,2,21,81,2020-08-23,15,2020-11-15
3,down,Zoe Wees,Control,2,2,24,98,2020-09-20,85,2021-01-03
4,up,Dua Lipa,Levitating (feat. DaBaby),11,4,12,93,2020-10-25,3,2021-05-16
5,down,Wejdene,Coco,4,1,18,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,37,74,2020-04-19,18,2020-08-09
7,up,Ariana Grande,34+35,7,5,8,64,2020-11-01,7,2020-12-13
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,27,36,2020-06-21,2,2020-08-09
9,down,Shawn Mendes,Monster,3,2,5,92,2020-11-22,4,2020-11-29
10,down,BTS,Dynamite,5,3,18,96,2020-08-23,2,2020-08-30
11,up,Jason Derulo,Take You Dancing,12,8,21,71,2020-08-23,16,2021-01-17
12,down,Justin Bieber & benny blanco,Lonely,9,4,10,6,2020-10-25,6,2020-10-25
13,up,Tom Gregory,Fingertips,15,6,31,,,,
14,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,13,4,19,,,,
15,up,Lil Nas X,HOLIDAY,17,15,6,68,2020-11-22,35,2020-12-06
16,up,Harry Styles,Watermelon Sugar,16,3,51,85,2019-11-17,2,2020-08-23
17,down,Miley Cyrus,Track Four,14,5,5,13,2020-11-29,13,2020-11-29
18,up,Dua Lipa,Break My Heart,18,6,39,97,2020-03-29,5,2020-06-28
19,up,Ava Max,Who's Laughing Now,27,8,20,,,,
20,up,Lady Gaga & Ariana Grande,Rain On Me,26,1,31,75,2020-05-24,1,2020-05-31
21,up,Poupie,Feux (feat. Jul),28,10,9,,,,
22,up,James Arthur,Train Wreck,23,12,14,,,,
23,down,Dua Lipa,Physical,22,1,47,48,2020-02-02,15,2020-04-12
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,1,5,94,2021-01-31,47,2021-03-07
25,up,Billie Eilish & Khalid,lovely,29,10,59,62,2020-02-02,62,2020-02-02
26,up,Ava Max,Kings & Queens,30,6,41,80,2020-03-15,37,2020-09-27
27,down,Dua Lipa,Don't Start Now,25,2,59,19,2019-11-03,3,2020-01-05
28,down,Ava Max,My Head & My Heart,21,13,4,74,2021-02-21,12,2021-03-21
29,up,Miley Cyrus,Midnight Sky,32,12,19,14,2020-08-23,12,2020-10-25
30,up,Rihanna,Umbrella (feat. JAY Z),38,7,28,,,,
31,up,Lukas Graham,Share That Love (feat. G-Eazy),82,26,2,,,,
32,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,24,3,10,31,2019-12-08,26,2020-12-27
33,down,Shawn Mendes,Wonder,19,12,12,15,2020-10-11,15,2020-10-11
34,down,Justin Bieber,Holy (feat. Chance the Rapper),31,4,14,83,2020-09-20,4,2020-09-27
35,down,Surfaces,Sunday Best,34,3,43,96,2020-03-01,27,2020-04-26
36,up,Ed Sheeran,Shape of You,36,9,59,94,2020-01-05,94,2020-01-05
37,down,Ariana Grande,pov,20,5,8,34,2020-11-08,26,2020-11-22
38,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,7,33,,,,
39,up,Ariana Grande,7 rings,41,13,59,58,2019-10-06,51,2020-01-05
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,59,60,2019-10-20,7,2019-11-17
41,up,XXXTENTACION,Moonlight,45,25,59,,,,
42,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),89,24,23,,,,
43,down,Maroon 5,Memories,37,1,59,36,2019-10-06,2,2019-11-17
44,down,Wham!,Last Christmas (Single Version),33,8,3,70,2019-12-01,2,2020-12-27
45,down,ROSALÍA & Travis Scott,TKN,44,2,30,96,2020-05-31,21,2020-06-07
46,up,Kygo & Tina Turner,What's Love Got to Do with It,49,9,22,83,2020-09-06,57,2020-09-20
47,down,Says'z,Afro'Classic 3,42,36,8,,,,
48,up,Faouzia & John Legend,Minefields,48,12,3,,,,
49,down,Sam Smith,Diamonds,35,5,14,51,2020-09-27,18,2020-11-15
50,down,Shawn Mendes & Camila Cabello,Señorita,47,1,59,1,2019-10-06,1,2019-10-06
51,down,Trevor Daniel,Falling,50,2,56,61,2019-11-24,14,2020-01-05
52,down,Maître Gims & Sting,Reste,46,3,59,,,,
53,up,Alessia Cara,Scars to Your Beautiful,62,53,3,,,,
54,up,Michael Jackson,Billie Jean (Single Version),54,31,59,,,,
55,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),55,25,59,,,,
56,down,Becky G.,Shower,51,48,14,,,,
57,up,Justin Timberlake,Mirrors,63,57,5,,,,
58,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],59,5,28,,,,
59,down,Bruno Mars,When I Was Your Man,57,21,28,,,,
60,down,Maluma & The Weeknd,Hawái (Remix),58,19,7,29,2020-11-15,29,2020-11-15
61,up,Britney Spears,Toxic,94,54,7,,,,
62,down,Ed Sheeran,Perfect,60,19,59,73,2019-10-06,58,2019-10-20
63,up,XXXTENTACION,SAD!,66,34,59,,,,
64,up,Ariana Grande,"thank u, next",65,28,59,,,,
65,down,Sia,Unstoppable,64,5,59,81,2019-11-10,81,2019-11-10
66,up,Beyoncé,Crazy in Love (feat. Jay-Z),71,14,59,,,,
67,up,Harry Styles,Adore You,69,8,55,24,2019-12-08,6,2020-04-19
68,-,Miley Cyrus,Track Three,-,58,3,,,,
69,down,Adele,Someone Like You,53,25,59,,,,
70,down,Ritt Momney,Put Your Records On,56,16,13,95,2020-10-18,84,2020-11-01
71,down,Beyoncé,Halo,70,28,59,,,,
72,up,Diam's,La boulette (Génération nan nan),77,39,56,,,,
73,up,Britney Spears,...Baby One More Time,100,40,3,,,,
74,down,George Michael,Careless Whisper,67,34,4,,,,
75,down,Tom Gregory,Rather Be You,73,5,2,,,,
76,-,Justin Timberlake,Cry Me a River,-,76,3,,,,
77,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],76,52,52,,,,
78,up,Ariana Grande & Justin Bieber,Stuck with U,79,2,31,95,2020-05-10,3,2020-05-17
79,down,Dua Lipa,New Rules,74,23,24,,,,
80,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,32,53,71,2020-02-09,71,2020-02-09
81,down,Duncan Laurence,Arcade,78,10,4,88,2021-02-28,69,2021-03-14
82,down,BTS,Life Goes On,52,16,5,3,2020-11-29,3,2020-11-29
83,down,Ariana Grande & Doja Cat,motive,61,7,8,94,2020-11-01,23,2020-11-08
84,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,5,57,,,,
85,-,XXXTENTACION,changes,-,48,53,,,,
86,up,Camila Cabello,Havana (feat. Young Thug),98,26,58,,,,
87,up,Says'z,Ça joue (feat. Singuila),95,87,2,,,,
88,down,Nea,Some Say,75,1,49,84,2020-03-01,84,2020-03-01
89,down,Ed Sheeran & Justin Bieber,I Don't Care,86,17,56,31,2019-10-06,23,2019-11-17
90,down,Céline Dion,Happy Xmas (War Is Over),87,21,5,,,,
91,down,Dua Lipa,Levitating,72,22,12,74,2020-04-05,74,2020-04-05
92,down,Pentatonix,Hallelujah,81,15,5,65,2019-12-22,51,2019-12-29
93,down,Queen,Thank God It's Christmas (Non-Album Single),88,36,5,,,,
94,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,36,50,,,,
95,down,Miley Cyrus,Track Two,80,54,4,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,4,39,35,2020-02-09,4,2020-04-05
97,-,Pharrell Williams,Happy,-,45,28,,,,
98,down,Conan Gray,Heather,85,23,18,44,2020-08-23,15,2020-09-13
99,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,2,99,2021-01-31,73,2021-03-07
100,down,Rihanna,Love on the Brain,93,17,50,,,,
