Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Beyoncé,CUFF IT,3,1,38,,,,
3,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),2,1,30,,,,
4,up,Harry Styles,As It Was,8,1,55,,,,
5,down,OneRepublic,I Ain't Worried,4,1,47,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,25,,,,
7,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,3,10,,,,
8,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),10,8,34,,,,
9,up,Aime Simone,Shining Light,12,7,27,,,,
10,down,Ed Sheeran,Eyes Closed,7,6,4,,,,
11,up,Lizzo,2 Be Loved (Am I Ready),11,6,22,,,,
12,up,Jain,The Fool,14,3,8,,,,
13,up,Sam Smith & Kim Petras,Unholy,15,2,30,,,,
14,down,Oliver Tree & Robin Schulz,Miss You,13,5,26,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,88,,,,
16,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),16,10,19,,,,
17,up,Rihanna,Umbrella (feat. JAY Z),19,7,149,,,,
18,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,9,8,10,,,,
19,down,Taylor Swift,Anti-Hero,17,4,26,,,,
20,up,Ed Sheeran,Shape of You,21,9,180,94,2020-01-05,94,2020-01-05
21,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,23,10,6,,,,
22,up,Dermot Kennedy,Kiss Me,22,13,14,,,,
23,up,Rema & Selena Gomez,Calm Down,25,3,34,,,,
24,up,Ed Sheeran,Bad Habits,26,1,95,,,,
25,up,Rihanna,Work (feat. Drake),33,12,100,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,28,1,93,,,,
27,down,Aden Foyer,The Ballet Girl,24,9,3,,,,
28,up,Ed Sheeran,Perfect,30,19,179,73,2019-10-06,58,2019-10-20
29,down,Zara Larsson,Can't Tame Her,20,12,10,,,,
30,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],42,30,10,,,,
31,up,Beyoncé,Crazy in Love (feat. Jay-Z),31,14,180,,,,
32,up,Rihanna,We Found Love (feat. Calvin Harris),32,19,28,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,2,59,,,,
34,up,Adele,Set Fire to the Rain,46,32,40,,,,
35,up,Rihanna,Diamonds,35,11,62,,,,
36,up,Harry Styles,Watermelon Sugar,38,3,172,85,2019-11-17,2,2020-08-23
37,down,Ed Sheeran,Celestial,27,13,29,,,,
38,up,Dua Lipa,New Rules,39,23,107,,,,
39,up,Rihanna,Stay (feat. Mikky Ekko),40,27,46,,,,
40,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,9,64,,,,
41,down,RAYE,Escapism. (feat. 070 Shake),37,5,20,,,,
42,down,Ava Max,Weapons,29,26,12,,,,
43,up,Camila Cabello,Havana (feat. Young Thug),45,26,143,,,,
44,down,Sia,Unstoppable,43,5,160,81,2019-11-10,81,2019-11-10
45,down,Lady Gaga,Poker Face,44,40,62,,,,
46,up,Adele,Someone Like You,53,25,177,,,,
47,up,Adele,Rolling In the Deep,47,20,112,,,,
48,up,OneRepublic,Run,49,11,89,,,,
49,down,Sam Smith,I'm Not Here To Make Friends,34,19,11,,,,
50,up,Billie Eilish & Khalid,lovely,50,10,180,62,2020-02-02,62,2020-02-02
51,down,Adele,Easy On Me,48,1,79,,,,
52,up,OneRepublic,Counting Stars,54,52,30,,,,
53,down,Lady Gaga,Bloody Mary,52,6,20,,,,
54,down,Beyoncé,Halo,51,28,132,,,,
55,up,Eurythmics,Sweet Dreams (Are Made of This),65,20,52,,,,
56,up,Dua Lipa,Don't Start Now,59,2,180,19,2019-11-03,3,2020-01-05
57,down,Therapie TAXI,Eté 90,55,6,119,,,,
58,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),56,25,180,,,,
59,down,Francis Cabrel,Je l'aime à mourir,58,38,52,,,,
60,up,Rihanna,Love on the Brain,60,17,107,,,,
61,up,Michael Jackson,Billie Jean (Single Version),85,31,178,,,,
62,up,Elton John,I'm Still Standing,66,50,21,,,,
63,up,Ed Sheeran,Thinking Out Loud,63,23,108,,,,
64,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,67,4,44,,,,
65,down,Beyoncé,BREAK MY SOUL,62,1,43,,,,
66,up,Rihanna,Bitch Better Have My Money,68,15,9,,,,
67,up,Doja Cat,Woman,69,1,95,,,,
68,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,32,163,71,2020-02-09,71,2020-02-09
69,up,Lady Gaga,Bad Romance,71,49,26,,,,
70,-,David Kushner,Daylight,-,2,1,,,,
71,up,Lord Esperanza,Peu Importe,92,71,2,,,,
72,down,レディー・ガガ,Telephone (feat. Beyoncé),70,59,14,,,,
73,up,Ed Sheeran,Shivers,73,2,83,,,,
74,up,Måneskin,Beggin,74,14,40,,,,
75,up,Adele,Love in the Dark,78,8,36,,,,
76,up,The Black Eyed Peas,I Gotta Feeling,79,41,73,,,,
77,up,La petite culotte,La goffa Lolita,89,27,22,,,,
78,down,Elley Duhé,MIDDLE OF THE NIGHT,76,6,70,,,,
79,up,Ariana Grande,7 rings,80,13,156,58,2019-10-06,51,2020-01-05
80,up,Lady Gaga,Just Dance (feat. Colby O'Donis),91,62,6,,,,
81,up,Adele,Skyfall,88,25,18,,,,
82,down,Rihanna,Rude Boy,75,33,9,,,,
83,up,Étienne Daho,Week-end à Rome,93,61,8,,,,
84,down,Duncan Laurence,Arcade,83,10,112,88,2021-02-28,69,2021-03-14
85,up,Elton John & Britney Spears,Hold Me Closer,95,6,31,,,,
86,up,Ariana Grande,no tears left to cry,87,49,50,,,,
87,-,Post Malone,Chemical,-,15,1,,,,
88,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),77,52,14,,,,
89,-,Diam's,La boulette (Génération nan nan),-,39,151,,,,
90,up,テイラー・スウィフト,Shake It Off,90,62,7,,,,
91,-,Jonas Brothers,Only Human,-,6,63,42,2019-10-06,27,2019-11-03
92,up,Lil Nas X,THATS WHAT I WANT,96,5,72,,,,
93,up,Mabel,Don't Call Me Up,94,9,83,95,2019-10-13,95,2019-10-13
94,down,Oualid & F1rstman,Jini,82,36,11,,,,
95,-,Michael Jackson,Beat It (Single Version),-,47,35,,,,
96,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,36,144,,,,
97,down,Lil Nas X,MONTERO (Call Me By Your Name),86,1,103,3,2021-04-04,3,2021-04-04
98,-,IVE,I AM,-,98,1,,,,
99,down,JISOO,FLOWER,57,57,3,,,,
100,down,TAL,A l'international,61,28,5,,,,
