Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,4,,,,
2,down,Beyoncé,CUFF IT,1,1,17,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,2,9,,,,
4,up,OneRepublic,I Ain't Worried,4,1,26,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,5,5,5,,,,
6,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,1,9,,,,
7,up,Harry Styles,As It Was,8,1,34,,,,
8,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,4,23,,,,
9,down,Taylor Swift,Anti-Hero,6,4,5,,,,
10,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),10,8,13,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,67,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,12,6,13,,,,
13,up,Ed Sheeran,Shape of You,15,9,159,94,2020-01-05,94,2020-01-05
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],21,14,4,,,,
15,down,Fireboy DML & Ed Sheeran,Peru,14,4,47,,,,
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,2,38,,,,
17,up,Meghan Trainor,Made You Look,29,8,4,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,18,1,72,,,,
19,up,Måneskin,SUPERMODEL,22,13,28,,,,
20,down,Beyoncé,BREAK MY SOUL,17,1,22,,,,
21,up,Aime Simone,Shining Light,23,7,6,,,,
22,down,Ed Sheeran,Perfect,19,19,158,73,2019-10-06,58,2019-10-20
23,down,Ed Sheeran,Bad Habits,20,1,74,,,,
24,down,Harry Styles,Late Night Talking,16,5,27,,,,
25,up,Ed Sheeran,Celestial,27,13,8,,,,
26,up,Rema & Selena Gomez,Calm Down,26,3,13,,,,
27,down,Elley Duhé,MIDDLE OF THE NIGHT,25,6,50,,,,
28,up,Ava Max,Million Dollar Baby,32,14,11,,,,
29,down,Rihanna,Umbrella (feat. JAY Z),24,7,128,,,,
30,up,Dua Lipa,New Rules,31,23,86,,,,
31,up,Billie Eilish & Khalid,lovely,33,10,159,62,2020-02-02,62,2020-02-02
32,down,Ed Sheeran,Thinking Out Loud,28,23,87,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,8,28,,,,
34,up,Therapie TAXI,Eté 90,34,6,98,,,,
35,up,Adele,Easy On Me,38,1,58,,,,
36,up,Lizzo,About Damn Time,45,6,32,,,,
37,up,Sia,Unstoppable,47,5,139,81,2019-11-10,81,2019-11-10
38,up,Beyoncé,Crazy in Love (feat. Jay-Z),39,14,159,,,,
39,up,Nej,Je t'a(b)ime,42,10,35,,,,
40,down,Eva,Amour Impur,30,5,6,,,,
41,up,Nicky Youre & Dazy,Sunroof,50,18,9,,,,
42,up,Adele,Someone Like You,46,25,156,,,,
43,up,Bruno Mars,When I Was Your Man,49,21,127,,,,
44,up,Lizzo,2 Be Loved (Am I Ready),48,6,9,,,,
45,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,9,43,,,,
46,up,Rihanna,Born Again,90,46,2,,,,
47,down,Ed Sheeran,Shivers,41,2,63,,,,
48,up,Gayle,abcdefu,52,1,53,,,,
49,up,Harry Styles,Watermelon Sugar,51,3,151,85,2019-11-17,2,2020-08-23
50,up,Mimi Webb,Ghost of You,80,50,2,,,,
51,up,Doja Cat,Woman,55,1,74,,,,
52,up,Adele,Rolling In the Deep,58,20,92,,,,
53,up,Lil Nas X,MONTERO (Call Me By Your Name),64,1,87,3,2021-04-04,3,2021-04-04
54,down,Joji,Glimpse of Us,35,6,23,,,,
55,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,5,157,,,,
56,up,Beyoncé,ALIEN SUPERSTAR,57,3,17,,,,
57,down,Rihanna,Love on the Brain,54,17,88,,,,
58,up,Ariana Grande,7 rings,59,13,135,58,2019-10-06,51,2020-01-05
59,up,JVKE,Golden Hour,79,47,5,,,,
60,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),36,9,5,,,,
61,up,Rihanna,Diamonds,61,11,43,,,,
62,up,Lil Nas X,THATS WHAT I WANT,69,5,62,,,,
63,up,Dua Lipa,Don't Start Now,63,2,159,19,2019-11-03,3,2020-01-05
64,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),67,25,159,,,,
65,up,Ariana Grande,"thank u, next",66,28,86,,,,
66,up,Duncan Laurence,Arcade,68,10,98,88,2021-02-28,69,2021-03-14
67,up,Camila Cabello,Havana (feat. Young Thug),70,26,123,,,,
68,up,Eurythmics,Sweet Dreams (Are Made of This),82,20,31,,,,
69,down,Taylor Swift,Bejeweled,44,20,5,,,,
70,up,Beyoncé,Halo,71,28,111,,,,
71,down,Rihanna,Work (feat. Drake),65,12,82,,,,
72,-,Justin Bieber,Love Yourself,-,72,3,,,,
73,up,Lady Gaga,Poker Face,77,40,42,,,,
74,up,Michael Jackson,Billie Jean (Single Version),96,31,157,,,,
75,up,Adele,Set Fire to the Rain,86,32,21,,,,
76,up,Francis Cabrel,Je l'aime à mourir,88,38,33,,,,
77,down,Taylor Swift,Track One,40,10,5,,,,
78,up,Omar Apollo,Evergreen,81,15,7,,,,
79,down,BLACKPINK,Shut Down,75,7,10,,,,
80,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,1,88,56,2021-03-21,1,2021-03-28
81,down,Rihanna,Stay (feat. Mikky Ekko),76,27,26,,,,
82,-,La petite culotte,La goffa Lolita,-,27,1,,,,
83,down,Taylor Swift,Midnight Rain,62,15,5,,,,
84,down,Jake Miller,Leave My Heart Alone,56,41,4,,,,
85,up,Maître Gims,MAINTENANT,95,13,7,,,,
86,up,"Sharam Jey, Celestal & Moss Kena",Over You,91,35,2,,,,
87,up,Måneskin,Beggin,97,14,20,,,,
88,down,OneRepublic,Run,87,11,77,,,,
89,down,Coldplay X BTS,My Universe,85,8,54,,,,
90,up,Doja Cat,Kiss Me More (feat. SZA),100,3,84,9,2021-04-18,1,2021-05-16
91,-,Michel Polnareff,"Love Me, Please Love Me",-,91,1,,,,
92,up,Christine and the Queens,Tu sais ce qu'il me faut,93,92,2,,,,
93,down,Benson Boone,In The Stars,84,31,24,,,,
94,up,The Black Eyed Peas,I Gotta Feeling,94,41,52,,,,
95,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,40,5,,,,
96,down,Taylor Swift,Maroon,72,13,5,,,,
97,-,Michael Jackson,Beat It (Single Version),-,47,28,,,,
98,up,Diam's,La boulette (Génération nan nan),99,39,141,,,,
99,down,Taylor Swift,"You're On Your Own, Kid",73,17,5,,,,
100,-,Ed Sheeran,2step,-,29,5,,,,
