Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,11,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,25,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,30,,,,
4,up,Ed Sheeran,Shivers,4,2,21,,,,
5,up,Ed Sheeran,Bad Habits,5,1,32,,,,
6,up,Trei Degete,Time Time,7,2,11,,,,
7,down,Adele,Easy On Me,6,1,16,,,,
8,up,Lil Nas X,THATS WHAT I WANT,10,5,20,,,,
9,down,Leila AD,À qui la faute,8,2,11,,,,
10,down,Doja Cat,Woman,9,1,32,,,,
11,up,Jason Derulo,Acapulco,11,7,19,,,,
12,up,Coldplay X BTS,My Universe,14,8,12,,,,
13,up,OneRepublic,Run,13,11,35,,,,
14,down,Nej,Je t'a(b)ime,12,10,5,,,,
15,up,Adele,Oh My God,16,5,11,,,,
16,up,Madonna & Sickick,Frozen,36,14,4,,,,
17,up,Camila Cabello,Don't Go Yet,17,7,28,,,,
18,up,Shawn Mendes,It'll Be Okay,18,11,8,,,,
19,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,19,10,14,,,,
20,up,Ed Sheeran,Shape of You,21,9,117,94,2020-01-05,94,2020-01-05
21,up,Therapie TAXI,Eté 90,26,6,56,,,,
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,7,47,89,2021-04-04,78,2021-04-11
23,up,Billie Eilish & Khalid,lovely,29,10,117,62,2020-02-02,62,2020-02-02
24,up,Sean Paul,Dynamite (feat. Sia),28,24,14,,,,
25,down,Doja Cat,Kiss Me More (feat. SZA),15,3,43,9,2021-04-18,1,2021-05-16
26,up,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",27,19,12,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,46,56,2021-03-21,1,2021-03-28
28,down,Ogee,Sors de ma tête,23,16,7,,,,
29,up,Elley Duhé,MIDDLE OF THE NIGHT,38,6,8,,,,
30,up,Benson Boone,GHOST TOWN,77,20,3,,,,
31,up,Fireboy DML & Ed Sheeran,Peru,34,4,5,,,,
32,up,Harry Styles,Watermelon Sugar,40,3,109,85,2019-11-17,2,2020-08-23
33,down,Adele,Rolling In the Deep,32,20,50,,,,
34,up,Leila AD,Problèmes,37,34,3,,,,
35,down,Ava Max,EveryTime I Cry,33,15,32,,,,
36,up,Ed Sheeran,Perfect,42,19,116,73,2019-10-06,58,2019-10-20
37,up,Sia,Floating Through Space,43,8,51,,,,
38,up,Lauren Spencer-Smith,Fingers Crossed,62,38,4,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,5,115,,,,
40,down,Dua Lipa,Levitating (feat. DaBaby),35,4,70,93,2020-10-25,3,2021-05-16
41,down,Lil Nas X,MONTERO (Call Me By Your Name),24,1,45,3,2021-04-04,3,2021-04-04
42,up,Rihanna,Umbrella (feat. JAY Z),47,7,86,,,,
43,up,Maroon 5,Lost,46,21,34,,,,
44,up,Beyoncé,Crazy in Love (feat. Jay-Z),48,14,117,,,,
45,up,Adele,Someone Like You,45,25,116,,,,
46,up,Charli XCX,Good Ones,49,35,22,,,,
47,down,Dua Lipa,Love Again,25,9,53,96,2020-04-05,96,2020-04-05
48,up,XXXTENTACION,Moonlight,54,25,117,,,,
49,up,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),52,38,18,,,,
50,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),50,25,117,,,,
51,up,Wejdene,Je t’aime de ouf,56,1,44,,,,
52,down,Olivia Rodrigo,good 4 u,39,2,38,,,,
53,up,Bruno Mars,When I Was Your Man,53,21,85,,,,
54,down,Shakira,Don't Wait Up,30,14,28,,,,
55,up,Michael Jackson,Billie Jean (Single Version),58,31,117,,,,
56,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,1,63,94,2021-01-31,47,2021-03-07
57,down,Doja Cat,Need To Know,41,6,34,,,,
58,-,Kendji Girac & Dadju,Dans mes bras,-,56,1,,,,
59,up,Ed Sheeran,Thinking Out Loud,63,23,49,,,,
60,up,Charlie Puth,Light Switch,85,60,2,,,,
61,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],55,18,11,,,,
62,down,Emmy Meli,I AM WOMAN,57,27,10,,,,
63,down,Britney Spears,Toxic,59,54,57,,,,
64,up,Dua Lipa,Levitating,74,22,54,74,2020-04-05,74,2020-04-05
65,down,Dua Lipa,Don't Start Now,51,2,117,19,2019-11-03,3,2020-01-05
66,down,Adele,Can I Get It,31,11,11,,,,
67,down,Sia,Unstoppable,66,5,97,81,2019-11-10,81,2019-11-10
68,down,Tom Gregory,Footprints,64,59,15,,,,
69,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,32,110,71,2020-02-09,71,2020-02-09
70,up,Daft Punk,Instant Crush (feat. Julian Casablancas),70,11,36,,,,
71,up,Ariana Grande,7 rings,73,13,115,58,2019-10-06,51,2020-01-05
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,1,89,74,2020-04-19,18,2020-08-09
73,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),76,36,102,,,,
74,down,Bruno Mars,Locked Out of Heaven,65,63,5,,,,
75,up,Britney Spears,Gimme More,90,23,41,,,,
76,down,Duncan Laurence,Arcade,67,10,61,88,2021-02-28,69,2021-03-14
77,up,Brandy & Monica,The Boy Is Mine,83,64,5,,,,
78,-,Kendji Girac & Soolking,Bebeto,-,78,1,,,,
79,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,1,,,,
80,-,KIKESA,L'anniversaire de Julie (feat. Rubí),-,80,1,,,,
81,down,Bruno Mars,Talking to the Moon,68,22,35,98,2021-04-25,82,2021-05-02
82,up,Diam's,La boulette (Génération nan nan),100,39,111,,,,
83,down,Tiësto,The Business,81,3,47,52,2021-01-03,18,2021-04-04
84,-,Alliel,Stressé par les gens,-,74,1,,,,
85,up,Jonas Brothers,Only Human,86,6,51,42,2019-10-06,27,2019-11-03
86,up,Surfaces,Sunday Best,87,3,78,96,2020-03-01,27,2020-04-26
87,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,19,1,,,,
88,up,Coldplay,Higher Power,96,88,3,46,2021-05-16,46,2021-05-16
89,down,Dua Lipa,Physical,88,1,95,48,2020-02-02,15,2020-04-12
90,-,Céline Dion,It's All Coming Back to Me Now,-,90,1,,,,
91,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,91,1,,,,
92,-,Lizzo,Juice,-,31,37,91,2019-10-06,91,2019-10-06
93,-,Faouzia,Puppet,-,93,1,,,,
94,up,Michael Jackson,Beat It (Single Version),99,47,7,,,,
95,-,Dua Lipa,New Rules,-,23,55,,,,
96,up,Adele,Set Fire to the Rain,98,32,15,,,,
97,down,Rihanna,Diamonds,75,11,13,,,,
98,-,Rihanna,Work (feat. Drake),-,12,69,,,,
99,down,Adele,Love in the Dark,89,8,18,,,,
100,-,Zoe Wees,Control,-,2,80,98,2020-09-20,85,2021-01-03
