Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
2,up,Wejdene,Je t’aime de ouf,2,1,6,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,8,56,2021-03-21,1,2021-03-28
4,up,Doja Cat,Kiss Me More (feat. SZA),5,3,5,9,2021-04-18,1,2021-05-16
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,25,94,2021-01-31,47,2021-03-07
6,up,Tiësto,The Business,7,3,9,52,2021-01-03,18,2021-04-04
7,down,AURORA,Runaway,6,5,8,26,2021-04-18,13,2021-04-25
8,up,Therapie TAXI,Eté 90,8,6,18,,,,
9,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,3,20,99,2021-01-31,73,2021-03-07
10,up,Duncan Laurence,Arcade,11,10,23,88,2021-02-28,69,2021-03-14
11,up,Sia,Floating Through Space,15,8,13,,,,
12,down,Olivia Rodrigo,deja vu,9,9,6,17,2021-04-11,16,2021-04-18
13,up,Dua Lipa,Levitating (feat. DaBaby),13,4,32,93,2020-10-25,3,2021-05-16
14,up,Selena Gomez,Selfish Love,14,7,10,,,,
15,up,Zoe Wees,Girls Like Us,24,11,11,,,,
16,up,Faouzia & John Legend,Minefields,17,12,23,,,,
17,down,Kimberose,Back on My Feet,12,12,9,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,8,5,96,2021-04-11,41,2021-05-16
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,7,9,89,2021-04-04,78,2021-04-11
20,up,Dua Lipa,Love Again,28,9,15,96,2020-04-05,96,2020-04-05
21,down,Sam Smith,Diamonds,19,5,34,51,2020-09-27,18,2020-11-15
22,down,Wejdene,Réfléchir,16,2,12,,,,
23,up,Tom Gregory,Rather Be You,23,5,22,,,,
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,57,74,2020-04-19,18,2020-08-09
25,up,Olivia Rodrigo,drivers license,25,1,18,1,2021-01-17,1,2021-01-17
26,down,Jason Derulo,Lifestyle (feat. Adam Levine),18,9,9,,,,
27,down,Britney Spears,Gimme More,26,23,9,,,,
28,up,Billie Eilish & Khalid,lovely,30,10,79,62,2020-02-02,62,2020-02-02
29,down,Bruno Mars,Talking to the Moon,27,22,7,98,2021-04-25,82,2021-05-02
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,47,36,2020-06-21,2,2020-08-09
31,down,Harry Styles,Watermelon Sugar,29,3,71,85,2019-11-17,2,2020-08-23
32,up,Tom Gregory,Fingertips,32,6,51,,,,
33,up,Zoe Wees,Control,33,2,44,98,2020-09-20,85,2021-01-03
34,up,Ed Sheeran,Shape of You,35,9,79,94,2020-01-05,94,2020-01-05
35,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",37,13,20,,,,
36,up,Duncan Laurence,Arcade (feat. FLETCHER),36,32,9,100,2021-03-21,64,2021-04-25
37,up,Dua Lipa,Don't Start Now,40,2,79,19,2019-11-03,3,2020-01-05
38,up,Wejdene,Coco,38,1,38,,,,
39,up,Dua Lipa,Levitating,41,22,17,74,2020-04-05,74,2020-04-05
40,down,Léa Castel,Lovely (feat. JUL),34,18,4,,,,
41,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,43,4,39,,,,
42,up,Tate McRae,you broke me first,45,2,41,81,2020-08-23,15,2020-11-15
43,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),57,32,12,,,,
44,up,Dua Lipa,Physical,49,1,67,48,2020-02-02,15,2020-04-12
45,up,XXXTENTACION,Moonlight,52,25,79,,,,
46,down,Justin Bieber & benny blanco,Lonely,39,4,30,6,2020-10-25,6,2020-10-25
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,5,77,,,,
48,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),50,25,79,,,,
49,down,BTS,Dynamite,42,3,38,96,2020-08-23,2,2020-08-30
50,down,Ariana Grande,positions,47,1,29,77,2020-10-25,1,2020-11-01
51,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,32,73,71,2020-02-09,71,2020-02-09
52,up,Noodels,Lady Million,87,52,2,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),51,7,48,,,,
54,down,Bruno Mars,When I Was Your Man,53,21,47,,,,
55,up,Michael Jackson,Billie Jean (Single Version),56,31,79,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,79,60,2019-10-20,7,2019-11-17
57,down,Wejdene,Single d’or (feat. Jul),46,8,6,,,,
58,up,Tom Gregory,River,60,33,6,,,,
59,up,Ariana Grande,7 rings,62,13,79,58,2019-10-06,51,2020-01-05
60,down,Surfaces,Sunday Best,48,3,63,96,2020-03-01,27,2020-04-26
61,up,Griff,Black Hole,65,56,4,,,,
62,up,Maroon 5,Memories,68,1,79,36,2019-10-06,2,2019-11-17
63,up,Adele,Someone Like You,66,25,78,,,,
64,up,Beyoncé,Crazy in Love (feat. Jay-Z),69,14,79,,,,
65,down,Nathan Evans,Wellerman,63,55,10,,,,
66,up,ITZY,In the morning,91,66,2,,,,
67,down,Ava Max,My Head & My Heart,64,13,24,74,2021-02-21,12,2021-03-21
68,up,Diam's,La boulette (Génération nan nan),86,39,76,,,,
69,up,Lady Gaga & Ariana Grande,Rain On Me,72,1,51,75,2020-05-24,1,2020-05-31
70,down,Ashnikko,Slumber Party (feat. Princess Nokia),55,45,5,,,,
71,down,Britney Spears,Toxic,61,54,25,,,,
72,down,Justin Bieber,Hold On,59,8,10,11,2021-03-14,7,2021-03-28
73,up,Ed Sheeran,Perfect,73,19,78,73,2019-10-06,58,2019-10-20
74,up,Sia,Unstoppable,74,5,78,81,2019-11-10,81,2019-11-10
75,down,Poupie,Feux (feat. Jul),71,10,29,,,,
76,up,ROSALÍA & Travis Scott,TKN,76,2,50,96,2020-05-31,21,2020-06-07
77,up,Adele,Rolling In the Deep,78,20,16,,,,
78,down,Wejdene,Je pleure de ouf,67,13,6,,,,
79,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,36,68,,,,
80,up,Beyoncé,Halo,85,28,72,,,,
81,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],75,33,6,,,,
82,up,Dua Lipa,Break My Heart,82,6,58,97,2020-03-29,5,2020-06-28
83,down,Ed Sheeran & Justin Bieber,I Don't Care,70,17,73,31,2019-10-06,23,2019-11-17
84,-,Joanna,Maladie d'amour,-,84,1,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,81,1,77,1,2019-10-06,1,2019-10-06
86,up,Camila Cabello,Havana (feat. Young Thug),92,26,74,,,,
87,-,Britney Spears,...Baby One More Time,-,40,10,,,,
88,up,XXXTENTACION,SAD!,90,34,77,,,,
89,up,Dua Lipa,New Rules,89,23,29,,,,
90,up,Ed Sheeran,Afterglow,100,6,20,18,2021-01-03,18,2021-01-03
91,-,Craig David,7 Days,-,88,7,,,,
92,down,Ava Max,Kings & Queens,79,6,61,80,2020-03-15,37,2020-09-27
93,up,Spice Girls,Wannabe (Radio Edit),98,46,34,,,,
94,up,Bruno Mars,24K Magic,96,30,42,,,,
95,-,Pharrell Williams,Happy,-,45,39,,,,
96,down,Rihanna,Work (feat. Drake),94,12,64,,,,
97,-,Justin Timberlake,Cry Me a River,-,76,7,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,52,64,,,,
99,down,Doja Cat,Boss Bitch,93,29,26,60,2020-03-22,23,2020-04-26
100,-,Dua Lipa,We're Good,-,22,11,25,2021-02-21,11,2021-04-25
