Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),2,1,20,,,,
3,up,Beyoncé,CUFF IT,4,1,28,,,,
4,down,OneRepublic,I Ain't Worried,3,1,37,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),8,5,10,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,15,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,2,20,,,,
8,down,Harry Styles,As It Was,7,1,45,,,,
9,up,Aime Simone,Shining Light,9,7,17,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,11,5,16,,,,
11,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),10,8,24,,,,
12,up,Taylor Swift,Anti-Hero,12,4,16,,,,
13,up,Ed Sheeran,Shape of You,15,9,170,94,2020-01-05,94,2020-01-05
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,78,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,17,1,83,,,,
16,down,Dermot Kennedy,Kiss Me,13,13,4,,,,
17,down,Lady Gaga,Bloody Mary,14,6,10,,,,
18,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),20,10,9,,,,
19,down,Meghan Trainor,Made You Look,18,8,15,,,,
20,down,Ed Sheeran,Perfect,19,19,169,73,2019-10-06,58,2019-10-20
21,up,Lizzo,2 Be Loved (Am I Ready),44,6,12,,,,
22,down,Bruno Mars,When I Was Your Man,21,21,138,,,,
23,up,Ed Sheeran,Bad Habits,23,1,85,,,,
24,up,Beyoncé,Crazy in Love (feat. Jay-Z),27,14,170,,,,
25,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,22,4,34,,,,
26,up,Rihanna,Umbrella (feat. JAY Z),26,7,139,,,,
27,up,Beyoncé,BREAK MY SOUL,31,1,33,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,2,49,,,,
29,up,Rema & Selena Gomez,Calm Down,29,3,24,,,,
30,down,Dua Lipa,New Rules,28,23,97,,,,
31,-,Sam Smith,I'm Not Here To Make Friends,-,19,1,,,,
32,up,Ava Max,Weapons,66,26,2,,,,
33,down,Ava Max,Million Dollar Baby,24,14,22,,,,
34,down,Billie Eilish & Khalid,lovely,30,10,170,62,2020-02-02,62,2020-02-02
35,up,Beyoncé,Halo,37,28,122,,,,
36,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,9,54,,,,
37,down,Ed Sheeran,Thinking Out Loud,34,23,98,,,,
38,down,Sia,Unstoppable,32,5,150,81,2019-11-10,81,2019-11-10
39,down,Adele,Easy On Me,38,1,69,,,,
40,up,Rihanna,Stay (feat. Mikky Ekko),47,27,36,,,,
41,up,Ed Sheeran,Celestial,42,13,19,,,,
42,down,Adele,Someone Like You,40,25,167,,,,
43,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],35,27,4,,,,
44,up,Adele,Rolling In the Deep,48,20,102,,,,
45,up,Adele,Set Fire to the Rain,51,32,30,,,,
46,up,La petite culotte,La goffa Lolita,46,27,12,,,,
47,down,Elley Duhé,MIDDLE OF THE NIGHT,45,6,61,,,,
48,up,Lady Gaga,Poker Face,49,40,52,,,,
49,up,Rihanna,Diamonds,57,11,52,,,,
50,up,Adele,Love in the Dark,79,8,27,,,,
51,up,Rihanna,Work (feat. Drake),67,12,90,,,,
52,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),33,33,13,,,,
53,down,Camila Cabello,Havana (feat. Young Thug),39,26,133,,,,
54,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,32,153,71,2020-02-09,71,2020-02-09
55,down,Elton John & Britney Spears,Hold Me Closer,43,6,24,,,,
56,down,Gayle,abcdefu,52,1,64,,,,
57,up,Ed Sheeran,Shivers,59,2,74,,,,
58,down,Ariana Grande,no tears left to cry,50,49,40,,,,
59,down,Doja Cat,Woman,58,1,85,,,,
60,down,Miley Cyrus,Wrecking Ball,41,41,3,,,,
61,down,Ariana Grande,7 rings,53,13,146,58,2019-10-06,51,2020-01-05
62,down,Dua Lipa,Don't Start Now,54,2,170,19,2019-11-03,3,2020-01-05
63,down,Therapie TAXI,Eté 90,56,6,109,,,,
64,up,Rihanna,Love on the Brain,70,17,97,,,,
65,down,Harry Styles,Watermelon Sugar,60,3,162,85,2019-11-17,2,2020-08-23
66,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),68,25,170,,,,
67,up,The Black Eyed Peas,I Gotta Feeling,78,41,63,,,,
68,down,Michael Jackson,Billie Jean (Single Version),63,31,168,,,,
69,up,Fireboy DML & Ed Sheeran,Peru,73,4,58,,,,
70,up,OneRepublic,Counting Stars,77,52,20,,,,
71,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",64,8,39,,,,
72,up,Måneskin,Beggin,74,14,30,,,,
73,up,Francis Cabrel,Je l'aime à mourir,76,38,42,,,,
74,up,Lil Nas X,MONTERO (Call Me By Your Name),75,1,98,3,2021-04-04,3,2021-04-04
75,down,Ariana Grande,"thank u, next",65,28,93,,,,
76,-,Oualid & F1rstman,Jini,-,36,1,,,,
77,down,Lizzo,About Damn Time,69,6,43,,,,
78,up,Rihanna,We Found Love (feat. Calvin Harris),89,19,18,,,,
79,up,Beyoncé,Drunk in Love (feat. Jay Z),82,59,2,,,,
80,up,Benson Boone,In The Stars,87,31,33,,,,
81,-,Beyoncé,ALIEN SUPERSTAR,-,3,21,,,,
82,down,"Vinai, Lucas Estrada & Moonshine",In The Dark (feat. Polarwulf),62,43,3,,,,
83,-,The Kid LAROI,Love Again,-,83,1,,,,
84,down,Marwa Loud,Ghir Ntiya (feat. Moha k),72,1,30,,,,
85,up,Duncan Laurence,Arcade,98,10,107,88,2021-02-28,69,2021-03-14
86,down,Justin Bieber,Love Yourself,80,72,10,,,,
87,up,Zara Larsson,Can't Tame Her,99,12,2,,,,
88,down,Eurythmics,Sweet Dreams (Are Made of This),83,20,42,,,,
89,-,レディー・ガガ,Telephone (feat. Beyoncé),-,59,5,,,,
90,down,Britney Spears,Toxic,86,54,86,,,,
91,down,Miley Cyrus,Party In the U.S.A.,55,55,3,,,,
92,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,35,10,,,,
93,down,Joji,Glimpse of Us,91,6,33,,,,
94,down,Doja Cat,Kiss Me More (feat. SZA),71,3,92,9,2021-04-18,1,2021-05-16
95,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,36,142,,,,
96,down,Étienne Daho,Week-end à Rome,92,61,3,,,,
97,down,Diam's,La boulette (Génération nan nan),90,39,147,,,,
98,down,Lady Gaga,Bad Romance,81,49,17,,,,
99,down,JVKE,Golden Hour,85,47,16,,,,
100,down,OneRepublic,Run,88,11,84,,,,
