Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,22,,,,
2,up,Beyoncé,BREAK MY SOUL,2,1,10,,,,
3,up,OneRepublic,I Ain't Worried,3,1,14,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,26,,,,
5,up,Beyoncé,ALIEN SUPERSTAR,6,3,5,,,,
6,down,Fireboy DML & Ed Sheeran,Peru,5,4,35,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,55,,,,
8,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,4,11,,,,
9,down,Lizzo,About Damn Time,8,6,20,,,,
10,up,Elley Duhé,MIDDLE OF THE NIGHT,11,6,38,,,,
11,up,Ed Sheeran,Shape of You,12,9,147,94,2020-01-05,94,2020-01-05
12,up,BLACKPINK,Pink Venom,76,12,2,,,,
13,down,Ed Sheeran,Bad Habits,9,1,62,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,8,16,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,14,1,60,,,,
16,up,Jason Derulo,Acapulco,16,7,49,,,,
17,down,Beyoncé,CUFF IT,15,1,5,,,,
18,up,Måneskin,SUPERMODEL,20,13,16,,,,
19,down,Joji,Glimpse of Us,17,6,11,,,,
20,up,Ed Sheeran,2step (feat. Lil Baby),22,15,15,,,,
21,up,INNA & Sean Paul,UP,40,14,29,,,,
22,down,Gayle,abcdefu,21,1,41,,,,
23,down,Marwa Loud,Ghir Ntiya (feat. Moha k),19,1,16,,,,
24,up,Ed Sheeran,Perfect,25,19,146,73,2019-10-06,58,2019-10-20
25,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,18,18,4,,,,
26,up,Dua Lipa,New Rules,32,23,74,,,,
27,up,Ed Sheeran,Thinking Out Loud,33,23,75,,,,
28,down,Therapie TAXI,Eté 90,27,6,86,,,,
29,down,Doja Cat,Woman,24,1,62,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,76,56,2021-03-21,1,2021-03-28
31,up,Harry Styles,Late Night Talking,35,5,15,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,5,145,,,,
33,down,Beyoncé,SUMMER RENAISSANCE,26,17,5,,,,
34,up,Ed Sheeran,Shivers,34,2,51,,,,
35,down,Beyoncé,ENERGY,23,9,5,,,,
36,up,Adele,Easy On Me,38,1,46,,,,
37,up,Harry Styles,Watermelon Sugar,42,3,139,85,2019-11-17,2,2020-08-23
38,down,Lil Nas X,THATS WHAT I WANT,37,5,50,,,,
39,up,Bruno Mars,When I Was Your Man,54,21,115,,,,
40,down,Doja Cat,Kiss Me More (feat. SZA),39,3,73,9,2021-04-18,1,2021-05-16
41,down,The Kid LAROI,Thousand Miles,30,29,11,,,,
42,down,Beyoncé,CHURCH GIRL,28,14,5,,,,
43,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,9,31,,,,
44,down,Beyoncé,Crazy in Love (feat. Jay-Z),43,14,147,,,,
45,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],45,30,4,,,,
46,up,Billie Eilish & Khalid,lovely,47,10,147,62,2020-02-02,62,2020-02-02
47,down,Coldplay X BTS,My Universe,46,8,42,,,,
48,down,Beyoncé,COZY,36,11,5,,,,
49,up,Rihanna,Umbrella (feat. JAY Z),51,7,116,,,,
50,up,Eurythmics,Sweet Dreams (Are Made of This),50,20,19,,,,
51,down,Beyoncé,PURE/HONEY,48,21,5,,,,
52,down,Lil Nas X,MONTERO (Call Me By Your Name),49,1,75,3,2021-04-04,3,2021-04-04
53,up,Ariana Grande,positions,56,1,58,77,2020-10-25,1,2020-11-01
54,down,Camila Cabello,Havana (feat. Young Thug),53,26,111,,,,
55,up,Sia,Unstoppable,55,5,127,81,2019-11-10,81,2019-11-10
56,down,Beyoncé,I'M THAT GIRL,41,10,5,,,,
57,up,The Black Eyed Peas,I Gotta Feeling,61,41,40,,,,
58,up,Ava Max,Maybe You’re The Problem,65,19,18,,,,
59,up,JOYCA & Tayc,Tes nuits,92,59,2,,,,
60,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),63,25,147,,,,
61,up,Dua Lipa,Don't Start Now,62,2,147,19,2019-11-03,3,2020-01-05
62,down,Michael Jackson,Billie Jean (Single Version),58,31,147,,,,
63,up,Adele,Rolling In the Deep,66,20,80,,,,
64,up,Benson Boone,GHOST TOWN,83,20,33,,,,
65,-,Elton John & Britney Spears,Hold Me Closer,-,6,1,,,,
66,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),67,57,27,,,,
67,down,Camila Cabello,Don't Go Yet,64,7,58,,,,
68,down,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],59,33,5,,,,
69,-,Khalid,Skyline,-,31,8,,,,
70,up,Francis Cabrel,Je l'aime à mourir,70,38,22,,,,
71,up,Rihanna,Diamonds,74,11,31,,,,
72,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,93,7,60,89,2021-04-04,78,2021-04-11
73,up,Beyoncé,Halo,73,28,99,,,,
74,down,Daft Punk,Instant Crush (feat. Julian Casablancas),71,11,64,,,,
75,down,Måneskin,Beggin,69,14,10,,,,
76,up,Adele,Someone Like You,80,25,144,,,,
77,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,1,118,74,2020-04-19,18,2020-08-09
78,down,Beyoncé,HEATED,52,22,5,,,,
79,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,8,1,,,,
80,down,Dua Lipa,Levitating (feat. DaBaby),68,4,100,93,2020-10-25,3,2021-05-16
81,down,Rihanna,Love on the Brain,72,17,76,,,,
82,down,James Arthur,Car's Outside,77,77,3,,,,
83,up,Justin Bieber,Baby (feat. Ludacris),91,77,5,,,,
84,-,Lisandro Cuxi,La la land,-,84,1,,,,
85,down,Beyoncé,VIRGO'S GROOVE,60,18,5,,,,
86,up,OneRepublic,Counting Stars,96,52,8,,,,
87,up,Duncan Laurence,Arcade,88,10,86,88,2021-02-28,69,2021-03-14
88,-,Dua Lipa,IDGAF,-,56,6,,,,
89,down,Beyoncé,PLASTIC OFF THE SOFA,57,25,5,,,,
90,down,Lady Gaga,Poker Face,75,40,30,,,,
91,-,Harry Styles,Sign of the Times,-,47,15,,,,
92,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,67,4,,,,
93,up,OneRepublic,Run,99,11,65,,,,
94,-,Rema & Selena Gomez,Calm Down,-,3,1,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,36,132,,,,
96,down,Ellie Goulding,Lights (Single Version),82,36,9,,,,
97,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,32,139,71,2020-02-09,71,2020-02-09
98,down,Kygo,Dancing Feet (feat. DNCE),94,22,27,,,,
99,-,Jubël,So Sick,-,30,9,,,,
100,down,Shawn Mendes,When You're Gone,86,21,16,,,,
