Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Beyoncé,CUFF IT,3,1,34,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,3,6,,,,
4,up,OneRepublic,I Ain't Worried,4,1,43,,,,
5,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),2,1,26,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,21,,,,
7,up,Aime Simone,Shining Light,8,7,23,,,,
8,up,Harry Styles,As It Was,9,1,51,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),12,6,18,,,,
10,up,Miley Cyrus,River,63,10,2,,,,
11,down,Sam Smith & Kim Petras,Unholy,7,2,26,,,,
12,down,Oliver Tree & Robin Schulz,Miss You,10,5,22,,,,
13,up,Miley Cyrus,Jaded,64,13,2,,,,
14,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,38,10,2,,,,
15,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),16,10,15,,,,
16,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),13,8,30,,,,
17,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,17,8,6,,,,
18,down,Ed Sheeran,Shape of You,15,9,176,94,2020-01-05,94,2020-01-05
19,down,RAYE,Escapism. (feat. 070 Shake),11,5,16,,,,
20,down,Dermot Kennedy,Kiss Me,18,13,10,,,,
21,down,Rihanna,Umbrella (feat. JAY Z),14,7,145,,,,
22,down,Taylor Swift,Anti-Hero,21,4,22,,,,
23,up,Ed Sheeran,Celestial,32,13,25,,,,
24,up,Miley Cyrus,Rose Colored Lenses,66,24,2,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,2,84,,,,
26,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),71,26,2,,,,
27,up,Ava Max,Weapons,57,26,8,,,,
28,down,Ed Sheeran,Perfect,22,19,175,73,2019-10-06,58,2019-10-20
29,up,Rema & Selena Gomez,Calm Down,33,3,30,,,,
30,down,Sam Smith,I'm Not Here To Make Friends,24,19,7,,,,
31,up,Miley Cyrus,Violet Chemistry,77,31,2,,,,
32,down,Rihanna,Work (feat. Drake),23,12,96,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,26,1,89,,,,
34,down,Rihanna,Diamonds,25,11,58,,,,
35,down,Ed Sheeran,Bad Habits,30,1,91,,,,
36,down,Beyoncé,Crazy in Love (feat. Jay-Z),29,14,176,,,,
37,up,Miley Cyrus,You,75,37,2,,,,
38,down,Rihanna,We Found Love (feat. Calvin Harris),27,19,24,,,,
39,up,Miley Cyrus,Muddy Feet (feat. Sia),80,39,2,,,,
40,down,Dua Lipa,New Rules,34,23,103,,,,
41,up,Miley Cyrus,Island,84,41,2,,,,
42,up,Miley Cyrus,Wildcard,82,42,2,,,,
43,up,Miley Cyrus,Handstand,78,43,2,,,,
44,up,Tom Gregory,Forget Somebody,76,22,2,,,,
45,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,2,55,,,,
46,-,TAL,A l'international,-,28,1,,,,
47,up,Harry Styles,Watermelon Sugar,59,3,168,85,2019-11-17,2,2020-08-23
48,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,9,60,,,,
49,down,Rihanna,Bitch Better Have My Money,31,15,5,,,,
50,down,Rihanna,Stay (feat. Mikky Ekko),37,27,42,,,,
51,down,Sia,Unstoppable,47,5,156,81,2019-11-10,81,2019-11-10
52,down,Beyoncé,Halo,41,28,128,,,,
53,down,Ed Sheeran,Thinking Out Loud,46,23,104,,,,
54,down,Billie Eilish & Khalid,lovely,51,10,176,62,2020-02-02,62,2020-02-02
55,down,Oualid & F1rstman,Jini,54,36,7,,,,
56,down,Lady Gaga,Bloody Mary,39,6,16,,,,
57,down,Adele,Rolling In the Deep,49,20,108,,,,
58,down,Adele,Someone Like You,42,25,173,,,,
59,down,Adele,Set Fire to the Rain,45,32,36,,,,
60,down,Adele,Easy On Me,43,1,75,,,,
61,down,Lady Gaga,Poker Face,50,40,58,,,,
62,down,Beyoncé,BREAK MY SOUL,55,1,39,,,,
63,down,Bruno Mars,When I Was Your Man,48,21,144,,,,
64,down,Rihanna,Love on the Brain,52,17,103,,,,
65,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,56,4,40,,,,
66,down,Francis Cabrel,Je l'aime à mourir,53,38,48,,,,
67,down,Rihanna,Rude Boy,44,33,5,,,,
68,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),69,25,176,,,,
69,down,Meghan Trainor,Made You Look,28,8,21,,,,
70,down,Ariana Grande,7 rings,58,13,152,58,2019-10-06,51,2020-01-05
71,down,Camila Cabello,Havana (feat. Young Thug),60,26,139,,,,
72,down,Doja Cat,Woman,65,1,91,,,,
73,down,Therapie TAXI,Eté 90,67,6,115,,,,
74,down,Ariana Grande,no tears left to cry,70,49,46,,,,
75,down,Nelly Furtado,Intro /Promiscuous (feat. Timbaland),61,52,10,,,,
76,down,OneRepublic,Counting Stars,74,52,26,,,,
77,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,32,159,71,2020-02-09,71,2020-02-09
78,up,Måneskin,Beggin,90,14,36,,,,
79,up,Miley Cyrus,Wonder Woman,86,79,2,,,,
80,down,Zara Larsson,Can't Tame Her,20,12,7,,,,
81,up,Miley Cyrus,Flowers (Demo),89,81,2,,,,
82,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,8,42,,,,
83,down,Dua Lipa,Don't Start Now,62,2,176,19,2019-11-03,3,2020-01-05
84,up,Eurythmics,Sweet Dreams (Are Made of This),93,20,48,,,,
85,down,P!nk,Never Gonna Not Dance Again,36,30,5,,,,
86,down,Lady Gaga,Bad Romance,73,49,23,,,,
87,down,La petite culotte,La goffa Lolita,79,27,18,,,,
88,up,Michael Jackson,Billie Jean (Single Version),92,31,174,,,,
89,-,OneRepublic,Run,-,11,85,,,,
90,up,レディー・ガガ,Telephone (feat. Beyoncé),91,59,10,,,,
91,down,Adele,Love in the Dark,68,8,33,,,,
92,up,Ariana Grande,"thank u, next",98,28,98,,,,
93,-,Mabel,Don't Call Me Up,-,9,80,95,2019-10-13,95,2019-10-13
94,-,U2,Beautiful Day,-,93,1,,,,
95,-,Christophe Maé & Ceuzany,Pays des merveilles,-,67,1,,,,
96,down,Jain,The Fool,87,3,4,,,,
97,-,Jimin,"Set Me Free, Pt. 2",-,83,1,,,,
98,-,Christophe Maé & Amadou & Mariam,L'amour,-,89,1,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,95,41,69,,,,
100,down,Elley Duhé,MIDDLE OF THE NIGHT,81,6,67,,,,
