Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,14,94,2021-01-31,47,2021-03-07
2,up,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,3,9,99,2021-01-31,73,2021-03-07
4,up,Tate McRae,you broke me first,7,2,30,81,2020-08-23,15,2020-11-15
5,up,Tom Gregory,Rather Be You,6,5,11,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),10,4,21,93,2020-10-25,3,2021-05-16
7,down,Ariana Grande,positions,4,1,18,77,2020-10-25,1,2020-11-01
8,up,Konfuz,Ратата,8,8,3,,,,
9,up,Zoe Wees,Control,11,2,33,98,2020-09-20,85,2021-01-03
10,down,Sam Smith,Diamonds,5,5,23,51,2020-09-27,18,2020-11-15
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,46,74,2020-04-19,18,2020-08-09
12,down,Justin Bieber & benny blanco,Lonely,9,4,19,6,2020-10-25,6,2020-10-25
13,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",16,13,9,,,,
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,36,36,2020-06-21,2,2020-08-09
15,up,BTS,Dynamite,15,3,27,96,2020-08-23,2,2020-08-30
16,down,Jason Derulo,Take You Dancing,14,8,30,71,2020-08-23,16,2021-01-17
17,up,Tom Gregory,Fingertips,17,6,40,,,,
18,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,7,42,,,,
19,up,Ava Max,My Head & My Heart,24,13,13,74,2021-02-21,12,2021-03-21
20,up,Justin Bieber,Anyone,20,5,8,5,2021-01-10,5,2021-01-10
21,up,Ed Sheeran,Afterglow,21,6,9,18,2021-01-03,18,2021-01-03
22,up,Dua Lipa,We're Good,74,22,2,25,2021-02-21,11,2021-04-25
23,down,Wejdene,Coco,22,1,27,,,,
24,up,Duncan Laurence,Arcade,26,10,12,88,2021-02-28,69,2021-03-14
25,down,Harry Styles,Watermelon Sugar,23,3,60,85,2019-11-17,2,2020-08-23
26,down,Ava Max,Kings & Queens,25,6,50,80,2020-03-15,37,2020-09-27
27,down,Ava Max,Who's Laughing Now,19,8,29,,,,
28,down,Justin Bieber,Holy (feat. Chance the Rapper),27,4,23,83,2020-09-20,4,2020-09-27
29,up,Therapie TAXI,Eté 90,38,6,7,,,,
30,up,Lukas Graham,Share That Love (feat. G-Eazy),32,26,11,,,,
31,up,Faouzia & John Legend,Minefields,36,12,12,,,,
32,down,Shawn Mendes,Monster,28,2,14,92,2020-11-22,4,2020-11-29
33,down,Billie Eilish & Khalid,lovely,29,10,68,62,2020-02-02,62,2020-02-02
34,up,Ed Sheeran,Shape of You,39,9,68,94,2020-01-05,94,2020-01-05
35,down,Dua Lipa,Physical,31,1,56,48,2020-02-02,15,2020-04-12
36,up,Dua Lipa,Don't Start Now,37,2,68,19,2019-11-03,3,2020-01-05
37,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),34,24,32,,,,
38,down,Ariana Grande,34+35,33,5,17,64,2020-11-01,7,2020-12-13
39,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),41,25,68,,,,
40,up,XXXTENTACION,Moonlight,40,25,68,,,,
41,-,Wejdene,Réfléchir,-,2,1,,,,
42,up,Rihanna,Umbrella (feat. JAY Z),43,7,37,,,,
43,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,35,4,28,,,,
44,up,Ariana Grande,7 rings,44,13,68,58,2019-10-06,51,2020-01-05
45,up,Lady Gaga & Ariana Grande,Rain On Me,47,1,40,75,2020-05-24,1,2020-05-31
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,68,60,2019-10-20,7,2019-11-17
47,up,Maroon 5,Memories,48,1,68,36,2019-10-06,2,2019-11-17
48,down,Dua Lipa,Break My Heart,30,6,48,97,2020-03-29,5,2020-06-28
49,up,kostromin,Моя голова винтом,94,49,2,,,,
50,down,James Arthur,Train Wreck,45,12,23,,,,
51,up,Michael Jackson,Billie Jean (Single Version),52,31,68,,,,
52,down,Adele,Someone Like You,49,25,67,,,,
53,up,Surfaces,Sunday Best,56,3,52,96,2020-03-01,27,2020-04-26
54,down,Ed Sheeran,Perfect,53,19,68,73,2019-10-06,58,2019-10-20
55,down,Bruno Mars,When I Was Your Man,42,21,36,,,,
56,down,ROSALÍA & Travis Scott,TKN,55,2,39,96,2020-05-31,21,2020-06-07
57,up,Sia,Unstoppable,58,5,68,81,2019-11-10,81,2019-11-10
58,down,XXXTENTACION,SAD!,54,34,67,,,,
59,down,Poupie,Feux (feat. Jul),50,10,18,,,,
60,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,32,62,71,2020-02-09,71,2020-02-09
61,down,Diam's,La boulette (Génération nan nan),59,39,65,,,,
62,up,Johnny Hallyday,Je Te Promets,63,62,21,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,61,1,68,1,2019-10-06,1,2019-10-06
64,up,Beyoncé,Crazy in Love (feat. Jay-Z),64,14,68,,,,
65,down,Trevor Daniel,Falling,60,2,65,61,2019-11-24,14,2020-01-05
66,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],65,52,59,,,,
67,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,5,66,,,,
68,up,Ed Sheeran & Justin Bieber,I Don't Care,71,17,62,31,2019-10-06,23,2019-11-17
69,up,Adele,Rolling In the Deep,69,20,6,,,,
70,-,Ogee,La Favorite,-,33,1,,,,
71,down,Britney Spears,Toxic,68,54,15,,,,
72,down,Lil Nas X,HOLIDAY,51,15,15,68,2020-11-22,35,2020-12-06
73,up,Yseult,Corps,80,10,11,,,,
74,up,Sia,Floating Through Space,88,8,2,,,,
75,down,XXXTENTACION,changes,73,48,60,,,,
76,down,Ariana Grande,"thank u, next",67,28,68,,,,
77,-,Ariana Grande,test drive,-,73,1,49,2021-02-28,49,2021-02-28
78,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,32,1,,,,
79,up,Yseult,INDÉLÉBILE,81,28,5,,,,
80,-,Ariana Grande,worst behavior,-,80,1,,,,
81,down,Beyoncé,Halo,70,28,66,,,,
82,down,Maître Gims & Sting,Reste,62,3,68,,,,
83,down,Camila Cabello,Havana (feat. Young Thug),79,26,66,,,,
84,down,Harry Styles,Adore You,78,8,64,24,2019-12-08,6,2020-04-19
85,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,36,58,,,,
86,up,Justin Timberlake,Cry Me a River,87,76,6,,,,
87,down,Ed Sheeran,Thinking Out Loud,75,23,32,,,,
88,-,Ariana Grande,main thing,-,88,1,,,,
89,-,Ariana Grande,someone like u (interlude),-,89,1,,,,
90,up,Christophe,Les mots bleus,95,17,7,,,,
91,-,Duncan Laurence,Arcade (feat. FLETCHER),-,32,1,100,2021-03-21,64,2021-04-25
92,-,SUPER-Hi & Neeka,Following the Sun,-,92,1,,,,
93,down,Rihanna,Work (feat. Drake),85,12,57,,,,
94,down,Mabel,Don't Call Me Up,82,9,57,95,2019-10-13,95,2019-10-13
95,-,James Arthur,Say You Won't Let Go,-,71,14,,,,
96,up,XXXTENTACION,Hope,96,81,5,,,,
97,-,Ariana Grande & Doja Cat,motive,-,7,9,94,2020-11-01,23,2020-11-08
98,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,73,4,37,2021-01-24,37,2021-01-24
99,down,Rihanna,Love on the Brain,77,17,52,,,,
100,-,Britney Spears,...Baby One More Time,-,40,7,,,,
