Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,1,1,,,,
2,down,Harry Styles,As It Was,1,1,7,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,11,,,,
4,up,Fireboy DML & Ed Sheeran,Peru,9,4,20,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,40,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,8,6,23,,,,
7,down,Gayle,abcdefu,4,1,26,,,,
8,down,Ed Sheeran,Shivers,5,2,36,,,,
9,up,Jason Derulo,Acapulco,10,7,34,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,6,1,45,,,,
11,up,Lizzo,About Damn Time,85,6,5,,,,
12,down,Ed Sheeran,Bad Habits,7,1,47,,,,
13,down,OneRepublic,Run,12,11,50,,,,
14,up,Doja Cat,Woman,19,1,47,,,,
15,down,Lil Nas X,THATS WHAT I WANT,11,5,35,,,,
16,down,INNA & Sean Paul,UP,14,14,14,,,,
17,up,Ray Dalton & Alvaro Soler,Manila,26,17,9,,,,
18,down,Ed Sheeran,Shape of You,16,9,132,94,2020-01-05,94,2020-01-05
19,-,Tate McRae,chaotic,-,19,1,,,,
20,up,Benson Boone,GHOST TOWN,69,20,18,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,5,130,,,,
22,down,Adele,Easy On Me,15,1,31,,,,
23,down,Harry Styles,Watermelon Sugar,21,3,124,85,2019-11-17,2,2020-08-23
24,-,Ed Sheeran,2step (feat. Leto),-,24,1,,,,
25,up,Therapie TAXI,Eté 90,25,6,71,,,,
26,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),32,9,16,,,,
27,up,Kygo,Dancing Feet (feat. DNCE),29,22,12,,,,
28,up,Beyoncé,Crazy in Love (feat. Jay-Z),50,14,132,,,,
29,up,The Kid LAROI,Thousand Miles,40,29,4,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),27,4,85,93,2020-10-25,3,2021-05-16
31,up,Doja Cat,Kiss Me More (feat. SZA),33,3,58,9,2021-04-18,1,2021-05-16
32,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,20,10,29,,,,
33,down,Bianca Costa,Falala (feat. Bolémvn),18,18,9,,,,
34,down,Adele,Oh My God,30,5,26,,,,
35,down,Trei Degete,Time Time,31,2,26,,,,
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,1,61,56,2021-03-21,1,2021-03-28
37,up,Camila Cabello,Don't Go Yet,44,7,43,,,,
38,down,Sean Paul,Dynamite (feat. Sia),24,24,29,,,,
39,up,Michael Jackson,Billie Jean (Single Version),58,31,132,,,,
40,up,Benson Boone,In The Stars,72,31,2,,,,
41,up,Sia,Unstoppable,41,5,112,81,2019-11-10,81,2019-11-10
42,down,Madonna & Sickick,Frozen,37,14,19,,,,
43,down,Billie Eilish & Khalid,lovely,13,10,132,62,2020-02-02,62,2020-02-02
44,up,Dua Lipa,Love Again,64,9,68,96,2020-04-05,96,2020-04-05
45,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),66,36,117,,,,
46,-,Khalid,Skyline,-,31,1,,,,
47,up,Diam's,La boulette (Génération nan nan),61,39,126,,,,
48,down,Justin Bieber,Honest (feat. Don Toliver),23,23,3,,,,
49,down,Lil Nas X,MONTERO (Call Me By Your Name),36,1,60,3,2021-04-04,3,2021-04-04
50,up,Rihanna,Umbrella (feat. JAY Z),57,7,101,,,,
51,down,Ed Sheeran,Perfect,39,19,131,73,2019-10-06,58,2019-10-20
52,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,32,125,71,2020-02-09,71,2020-02-09
53,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),53,25,132,,,,
54,up,Dua Lipa,Levitating,76,22,68,74,2020-04-05,74,2020-04-05
55,-,Marissa & EMO,365 Days,-,55,1,,,,
56,up,Dua Lipa,Don't Start Now,67,2,132,19,2019-11-03,3,2020-01-05
57,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,1,78,94,2021-01-31,47,2021-03-07
58,down,Coldplay X BTS,My Universe,54,8,27,,,,
59,-,Måneskin,SUPERMODEL,-,13,1,,,,
60,down,Lauren Spencer-Smith,Flowers,46,46,3,,,,
61,down,Sirine Jne,Plus besoin,34,3,11,,,,
62,up,Britney Spears,Toxic,100,54,72,,,,
63,down,Adele,Rolling In the Deep,52,20,65,,,,
64,down,Dove Cameron,Boyfriend,47,9,14,,,,
65,down,Justin Bieber,Ghost,17,17,6,62,2021-03-28,62,2021-03-28
66,up,Pharrell Williams,Happy,84,45,64,,,,
67,up,Daft Punk,Instant Crush (feat. Julian Casablancas),73,11,49,,,,
68,up,Celestal & Cecilia Krull,Out in style,86,34,6,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,1,103,74,2020-04-19,18,2020-08-09
70,down,Bruno Mars,When I Was Your Man,55,21,100,,,,
71,up,Dua Lipa,Physical,83,1,104,48,2020-02-02,15,2020-04-12
72,up,Dua Lipa,New Rules,91,23,60,,,,
73,down,Ray Dalton,In My Bones,49,40,8,,,,
74,down,XXXTENTACION,Moonlight,63,25,132,,,,
75,up,Michael Jackson,Beat It (Single Version),95,47,22,,,,
76,down,Maroon 5,Memories,38,1,120,36,2019-10-06,2,2019-11-17
77,down,Demi Lovato,Cool for the Summer,48,12,9,,,,
78,down,Ava Max,Maybe You’re The Problem,43,19,3,,,,
79,-,Paloma Faith,Only Love Can Hurt Like This,-,39,1,,,,
80,up,Britney Spears,Gimme More,97,23,56,,,,
81,up,Tiësto,The Business,88,3,58,52,2021-01-03,18,2021-04-04
82,down,Leila AD,À qui la faute,56,2,26,,,,
83,up,Sam Smith,Love Me More,94,83,3,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,41,29,,,,
85,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,57,13,,,,
86,up,Camila Cabello,Havana (feat. Young Thug),87,26,97,,,,
87,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,8,1,,,,
88,-,Lady Gaga,Poker Face,-,40,22,,,,
89,-,Spice Girls,Wannabe (Radio Edit),-,46,50,,,,
90,down,Wejdene,Je t’aime de ouf,68,1,59,,,,
91,-,Kendji Girac & Omer Adam,Bomba,-,91,1,,,,
92,-,Bruno Mars,24K Magic,-,30,51,,,,
93,down,Adele,Someone Like You,62,25,131,,,,
94,down,Bruno Mars,Locked Out of Heaven,92,63,13,,,,
95,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,78,9,10,,,,
96,-,Trinidad Cardona,Dinero,-,3,23,,,,
97,down,Ed Sheeran,Thinking Out Loud,74,23,64,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,10,,,,
99,down,Duncan Laurence,Arcade,51,10,76,88,2021-02-28,69,2021-03-14
100,-,Shawn Mendes,When You're Gone,-,21,5,,,,
