Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,18,94,2021-01-31,47,2021-03-07
2,up,Wejdene,Réfléchir,2,2,5,,,,
3,up,Tiësto,The Business,49,3,2,52,2021-01-03,18,2021-04-04
4,down,Olivia Rodrigo,drivers license,3,1,11,1,2021-01-17,1,2021-01-17
5,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,3,13,99,2021-01-31,73,2021-03-07
6,up,Therapie TAXI,Eté 90,14,6,11,,,,
7,down,Tom Gregory,Rather Be You,5,5,15,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,50,74,2020-04-19,18,2020-08-09
9,up,Jason Derulo,Lifestyle (feat. Adam Levine),57,9,2,,,,
10,down,Tate McRae,you broke me first,8,2,34,81,2020-08-23,15,2020-11-15
11,up,Duncan Laurence,Arcade,15,10,16,88,2021-02-28,69,2021-03-14
12,down,Ariana Grande,positions,9,1,22,77,2020-10-25,1,2020-11-01
13,up,Justin Bieber & benny blanco,Lonely,19,4,23,6,2020-10-25,6,2020-10-25
14,down,Sam Smith,Diamonds,7,5,27,51,2020-09-27,18,2020-11-15
15,down,Justin Bieber,Hold On,11,8,3,11,2021-03-14,7,2021-03-28
16,up,BTS,Dynamite,17,3,31,96,2020-08-23,2,2020-08-30
17,down,Ava Max,My Head & My Heart,13,13,17,74,2021-02-21,12,2021-03-21
18,up,Zoe Wees,Girls Like Us,77,11,4,,,,
19,up,Justin Bieber,Anyone,29,5,12,5,2021-01-10,5,2021-01-10
20,down,Selena Gomez,Selfish Love,16,7,3,,,,
21,down,Zoe Wees,Control,10,2,37,98,2020-09-20,85,2021-01-03
22,up,Harry Styles,Watermelon Sugar,26,3,64,85,2019-11-17,2,2020-08-23
23,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",23,13,13,,,,
24,down,Tom Gregory,Fingertips,22,6,44,,,,
25,down,Sia,Floating Through Space,24,8,6,,,,
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,40,36,2020-06-21,2,2020-08-09
27,up,Billie Eilish & Khalid,lovely,28,10,72,62,2020-02-02,62,2020-02-02
28,down,Faouzia & John Legend,Minefields,27,12,16,,,,
29,down,Konfuz,Ратата,20,8,7,,,,
30,down,Wejdene,Coco,25,1,31,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,5,70,,,,
32,down,Ed Sheeran,Afterglow,31,6,13,18,2021-01-03,18,2021-01-03
33,up,Dua Lipa,Love Again,75,9,8,96,2020-04-05,96,2020-04-05
34,down,Ava Max,Who's Laughing Now,30,8,33,,,,
35,up,Dua Lipa,Don't Start Now,41,2,72,19,2019-11-03,3,2020-01-05
36,down,Dua Lipa,Levitating (feat. DaBaby),12,4,25,93,2020-10-25,3,2021-05-16
37,down,Ed Sheeran,Shape of You,33,9,72,94,2020-01-05,94,2020-01-05
38,down,Shawn Mendes,Monster,36,2,18,92,2020-11-22,4,2020-11-29
39,up,Dua Lipa,Physical,46,1,60,48,2020-02-02,15,2020-04-12
40,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,34,4,32,,,,
41,down,Lukas Graham,Share That Love (feat. G-Eazy),39,26,15,,,,
42,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),40,25,72,,,,
43,up,ROSÉ,On The Ground,88,43,2,2,2021-03-21,2,2021-03-21
44,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
45,down,Bruno Mars,When I Was Your Man,42,21,40,,,,
46,up,Poupie,Feux (feat. Jul),53,10,22,,,,
47,down,XXXTENTACION,Moonlight,44,25,72,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,72,60,2019-10-20,7,2019-11-17
49,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),51,24,36,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),48,7,41,,,,
51,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),37,32,5,,,,
52,down,Daft Punk,Instant Crush (feat. Julian Casablancas),32,11,5,,,,
53,down,Ariana Grande,7 rings,50,13,72,58,2019-10-06,51,2020-01-05
54,down,Lady Gaga & Ariana Grande,Rain On Me,52,1,44,75,2020-05-24,1,2020-05-31
55,up,Nathan Evans,Wellerman,59,55,3,,,,
56,up,Maroon 5,Memories,56,1,72,36,2019-10-06,2,2019-11-17
57,up,Surfaces,Sunday Best,58,3,56,96,2020-03-01,27,2020-04-26
58,down,Michael Jackson,Billie Jean (Single Version),54,31,72,,,,
59,up,Beyoncé,Crazy in Love (feat. Jay-Z),66,14,72,,,,
60,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),64,32,66,71,2020-02-09,71,2020-02-09
61,down,Adele,Someone Like You,55,25,71,,,,
62,up,Diam's,La boulette (Génération nan nan),67,39,69,,,,
63,-,Justin Bieber,As I Am (feat. Khalid),-,14,1,89,2021-03-21,16,2021-03-28
64,-,Justin Bieber,Deserve You,-,17,1,56,2021-03-28,56,2021-03-28
65,down,Sia,Unstoppable,61,5,72,81,2019-11-10,81,2019-11-10
66,down,Justin Bieber,Holy (feat. Chance the Rapper),45,4,27,83,2020-09-20,4,2020-09-27
67,-,Justin Bieber,2 Much,-,23,1,95,2021-03-21,47,2021-03-28
68,down,XXXTENTACION,SAD!,62,34,71,,,,
69,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,89,7,2,89,2021-04-04,78,2021-04-11
70,down,James Arthur,Train Wreck,63,12,27,,,,
71,up,Ed Sheeran,Perfect,71,19,72,73,2019-10-06,58,2019-10-20
72,-,Justin Bieber,Off My Face,-,22,1,44,2021-03-28,44,2021-03-28
73,down,Ava Max,Kings & Queens,35,6,54,80,2020-03-15,37,2020-09-27
74,down,Dua Lipa,Break My Heart,69,6,52,97,2020-03-29,5,2020-06-28
75,down,ROSALÍA & Travis Scott,TKN,70,2,43,96,2020-05-31,21,2020-06-07
76,down,Ariana Grande,34+35,60,5,21,64,2020-11-01,7,2020-12-13
77,down,Britney Spears,Toxic,68,54,19,,,,
78,-,Justin Bieber,Loved By You (feat. Burna Boy),-,19,1,71,2021-03-28,71,2021-03-28
79,down,Jason Derulo,Take You Dancing,38,8,34,71,2020-08-23,16,2021-01-17
80,down,Shawn Mendes & Camila Cabello,Señorita,72,1,72,1,2019-10-06,1,2019-10-06
81,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,29,1,40,2021-03-28,40,2021-03-28
82,down,Dua Lipa,We're Good,65,22,6,25,2021-02-21,11,2021-04-25
83,-,Justin Bieber,Die For You (feat. Dominic Fike),-,37,1,78,2021-03-28,78,2021-03-28
84,up,ROSÉ,Gone,91,84,2,,,,
85,-,Justin Bieber,Love You Different (feat. Beam),-,32,1,75,2021-03-28,75,2021-03-28
86,-,Justin Bieber,Ghost,-,17,1,62,2021-03-28,62,2021-03-28
87,-,Justin Bieber,Somebody,-,39,1,86,2021-03-28,86,2021-03-28
88,-,Kimberose,Back on My Feet,-,12,2,,,,
89,-,Justin Bieber,MLK Interlude,-,87,1,,,,
90,down,Beyoncé,Halo,76,28,70,,,,
91,down,XXXTENTACION,changes,87,48,64,,,,
92,down,Adele,Rolling In the Deep,78,20,10,,,,
93,-,AURORA,Runaway,-,5,1,26,2021-04-18,13,2021-04-25
94,up,Lizzo,Juice,98,31,28,91,2019-10-06,91,2019-10-06
95,up,Harry Styles,Adore You,95,8,66,24,2019-12-08,6,2020-04-19
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),82,36,62,,,,
97,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],94,8,58,25,2019-10-27,23,2019-11-24
98,down,Ed Sheeran & Justin Bieber,I Don't Care,74,17,66,31,2019-10-06,23,2019-11-17
99,down,Trevor Daniel,Falling,79,2,69,61,2019-11-24,14,2020-01-05
100,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],85,52,63,,,,
