Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,12,48,2020-02-02,15,2020-04-12
2,up,Nea,Some Say,2,1,18,84,2020-03-01,84,2020-03-01
3,up,Trevor Daniel,Falling,4,2,21,61,2019-11-24,14,2020-01-05
4,down,Dua Lipa,Don't Start Now,3,2,24,19,2019-11-03,3,2020-01-05
5,up,Justin Bieber,Intentions (feat. Quavo),5,4,11,35,2020-02-09,4,2020-04-05
6,up,Surfaces,Sunday Best,7,3,8,96,2020-03-01,27,2020-04-26
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,24,60,2019-10-20,7,2019-11-17
8,up,Harry Styles,Adore You,17,8,20,24,2019-12-08,6,2020-04-19
9,up,Shawn Mendes & Camila Cabello,Señorita,10,1,24,1,2019-10-06,1,2019-10-06
10,down,Lady Gaga,Stupid Love,8,2,8,28,2020-03-01,8,2020-03-08
11,down,Maroon 5,Memories,9,1,24,36,2019-10-06,2,2019-11-17
12,down,SHAED & ZAYN,Trampoline,11,4,24,63,2019-10-06,63,2019-10-06
13,down,Ava Max,Salt,12,5,15,91,2020-03-01,65,2020-04-19
14,up,Billie Eilish & Khalid,lovely,15,10,24,62,2020-02-02,62,2020-02-02
15,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,8,24,25,2019-10-27,23,2019-11-24
16,up,Dua Lipa,Break My Heart,19,6,4,97,2020-03-29,5,2020-06-28
17,-,Christophe,Les mots bleus,-,17,2,,,,
18,down,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],14,14,3,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,1,2,74,2020-04-19,18,2020-08-09
20,up,Selena Gomez,Boyfriend,66,20,2,28,2020-04-12,23,2020-04-19
21,down,Justin Bieber,Yummy,16,2,16,86,2020-01-05,3,2020-01-12
22,down,Maître Gims & Sting,Reste,18,3,24,,,,
23,down,Mabel,Don't Call Me Up,21,9,24,95,2019-10-13,95,2019-10-13
24,down,Jonas Brothers,Only Human,20,6,24,42,2019-10-06,27,2019-11-03
25,down,blackbear,hot girl bummer,22,6,24,75,2019-10-06,24,2019-11-10
26,down,Sia,Unstoppable,23,5,24,81,2019-11-10,81,2019-11-10
27,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,4,24,43,2019-10-13,39,2019-11-10
28,down,Ed Sheeran,Shape of You,27,9,24,94,2020-01-05,94,2020-01-05
29,up,Maejor & Greeicy,I Love You,59,7,3,,,,
30,down,Ava Max,Torn,28,10,24,41,2019-10-06,41,2019-10-06
31,down,Camila Cabello,My Oh My (feat. DaBaby),26,11,20,52,2019-12-15,22,2020-02-02
32,down,Ariana Grande,7 rings,29,13,24,58,2019-10-06,51,2020-01-05
33,down,Camila Cabello,Liar,30,4,24,23,2019-10-06,14,2019-10-27
34,up,XXXTENTACION,Moonlight,37,25,24,,,,
35,down,Jonas Brothers,What a Man Gotta Do,33,24,14,53,2020-01-19,21,2020-01-26
36,down,Ava Max,Kings & Queens,32,6,6,80,2020-03-15,37,2020-09-27
37,down,Ed Sheeran & Justin Bieber,I Don't Care,34,17,24,31,2019-10-06,23,2019-11-17
38,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,34,19,99,2020-01-12,49,2020-06-21
39,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),39,25,24,,,,
40,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),41,32,22,71,2020-02-09,71,2020-02-09
41,up,Selena Gomez,Lose You to Love Me,45,4,24,53,2019-10-27,2,2019-11-03
42,up,Selena Gomez,Souvenir,74,42,2,71,2020-04-12,71,2020-04-12
43,down,Marie-Flore,Tout ou rien,31,20,24,,,,
44,down,Kygo & Whitney Houston,Higher Love,38,6,24,22,2019-10-06,20,2019-10-13
45,down,Camila Cabello,Havana (feat. Young Thug),42,26,24,,,,
46,down,James Blunt,Cold (feat. Léa Paci),35,28,14,,,,
47,down,Umberto Tozzi,Ti Amo,24,24,3,,,,
48,up,Beyoncé,Crazy in Love (feat. Jay-Z),48,14,24,,,,
49,up,Beyoncé,Halo,50,28,24,,,,
50,up,Adele,Someone Like You,52,25,24,,,,
51,up,Ed Sheeran,Perfect,54,19,24,73,2019-10-06,58,2019-10-20
52,up,XXXTENTACION,SAD!,55,34,24,,,,
53,down,Ali Gatie,What If I Told You That I Love You,49,17,13,48,2020-02-02,48,2020-02-02
54,up,XXXTENTACION,changes,65,48,22,,,,
55,up,Michael Jackson,Billie Jean (Single Version),76,31,24,,,,
56,down,Dua Lipa,Levitating,36,22,4,74,2020-04-05,74,2020-04-05
57,up,Rihanna,Work (feat. Drake),62,12,24,,,,
58,down,Maître Gims & Maluma,Hola Señorita,53,18,24,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,5,24,,,,
60,up,Ariana Grande,"thank u, next",60,28,24,,,,
61,up,Alec Benjamin,Let Me Down Slowly,63,15,24,,,,
62,down,Ava Max,Sweet but Psycho,58,31,24,77,2019-10-06,77,2019-10-06
63,up,Harry Styles,Falling,81,33,16,57,2019-12-15,39,2019-12-22
64,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),61,7,5,,,,
65,up,Madison Beer,Selfish,78,56,5,,,,
66,-,Christophe,Les marionettes,-,66,1,,,,
67,down,Dua Lipa,Hallucinate,43,25,4,85,2020-04-05,85,2020-04-05
68,down,Ed Sheeran,Beautiful People (feat. Khalid),57,12,24,13,2019-10-06,13,2019-10-06
69,-,Christophe,Succès fou,-,69,1,,,,
70,down,Dua Lipa,Love Again,44,9,4,96,2020-04-05,96,2020-04-05
71,down,Diam's,La boulette (Génération nan nan),67,39,23,,,,
72,up,Sam Smith,Fire on Fire,79,28,21,,,,
73,down,Dua Lipa,New Rules,64,23,14,,,,
74,-,Christophe,Les paradis perdus,-,74,1,,,,
75,down,Yseult,Corps,68,10,6,,,,
76,-,Sam Smith,Track 11,-,24,1,37,2020-04-19,37,2020-04-19
77,up,Selena Gomez,Feel Me,88,29,8,94,2020-02-23,45,2020-03-01
78,down,Dua Lipa,Pretty Please,51,31,4,95,2020-04-05,95,2020-04-05
79,down,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",47,47,23,,,,
80,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],71,52,20,,,,
81,down,Dua Lipa,Cool,56,32,4,97,2020-04-05,97,2020-04-05
82,down,Sam Smith & Normani,Dancing with a Stranger,80,34,19,51,2019-10-06,51,2019-10-06
83,up,Lizzo,Juice,92,31,20,91,2019-10-06,91,2019-10-06
84,-,Christophe,Ne raccroche pas,-,84,1,,,,
85,-,Christophe,Les paradis perdus,-,85,1,,,,
86,-,Christophe,La Dolce Vita,-,86,1,,,,
87,-,Christophe,Daisy,-,87,1,,,,
88,-,Christophe,Petite fille du soleil (Live),-,88,1,,,,
89,-,Christophe,Le beau bizarre,-,89,1,,,,
90,down,CUT_,Out of Touch,72,61,5,,,,
91,-,Alec Benjamin,Six Feet Apart,-,91,1,,,,
92,up,Bruno Mars,When I Was Your Man,99,21,5,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),85,36,21,,,,
94,-,Christophe,Le dernier des Bevilacqua,-,94,1,,,,
95,-,Payton,Love Letter,-,95,1,,,,
96,-,BTS,ON,-,14,8,32,2020-02-23,6,2020-03-01
97,down,Rihanna,Love on the Brain,77,17,21,,,,
98,down,Pharrell Williams,Happy,96,45,10,,,,
99,down,Ariana Grande,no tears left to cry,90,49,20,,,,
100,down,Selena Gomez,She,83,83,2,86,2020-04-12,86,2020-04-12
