Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),1,1,16,,,,
2,up,Beyoncé,CUFF IT,2,1,24,,,,
3,up,OneRepublic,I Ain't Worried,3,1,33,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,2,16,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),6,5,6,,,,
6,down,Harry Styles,As It Was,5,1,41,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,11,,,,
8,up,Taylor Swift,Anti-Hero,8,4,12,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,10,5,12,,,,
10,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,4,30,,,,
11,up,Aime Simone,Shining Light,11,7,13,,,,
12,up,Meghan Trainor,Made You Look,12,8,11,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,2,74,,,,
14,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),15,8,20,,,,
15,up,Ed Sheeran,Shape of You,17,9,166,94,2020-01-05,94,2020-01-05
16,up,Lady Gaga,Bloody Mary,16,6,6,,,,
17,up,Ed Sheeran,Bad Habits,18,1,81,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,19,6,20,,,,
19,up,Ava Max,Million Dollar Baby,20,14,18,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,21,1,79,,,,
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,2,45,,,,
22,up,Beyoncé,BREAK MY SOUL,23,1,29,,,,
23,up,Ed Sheeran,Perfect,24,19,165,73,2019-10-06,58,2019-10-20
24,up,Harry Styles,Late Night Talking,25,5,34,,,,
25,up,Beyoncé,Crazy in Love (feat. Jay-Z),27,14,166,,,,
26,up,Rema & Selena Gomez,Calm Down,26,3,20,,,,
27,up,La petite culotte,La goffa Lolita,28,27,8,,,,
28,up,Ariana Grande,7 rings,30,13,142,58,2019-10-06,51,2020-01-05
29,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),29,10,5,,,,
30,up,Rihanna,Umbrella (feat. JAY Z),35,7,135,,,,
31,up,Lizzo,About Damn Time,33,6,39,,,,
32,up,Dua Lipa,New Rules,32,23,93,,,,
33,up,Adele,Easy On Me,36,1,65,,,,
34,up,Sia,Unstoppable,38,5,146,81,2019-11-10,81,2019-11-10
35,up,Elley Duhé,MIDDLE OF THE NIGHT,41,6,57,,,,
36,up,Gayle,abcdefu,39,1,60,,,,
37,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,9,50,,,,
38,up,Billie Eilish & Khalid,lovely,43,10,166,62,2020-02-02,62,2020-02-02
39,down,Nicky Youre & Dazy,Sunroof,34,18,16,,,,
40,up,Ed Sheeran,Shivers,46,2,70,,,,
41,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,8,35,,,,
42,up,Harry Styles,Watermelon Sugar,42,3,158,85,2019-11-17,2,2020-08-23
43,down,Michael Jackson,Billie Jean (Single Version),31,31,164,,,,
44,up,Therapie TAXI,Eté 90,44,6,105,,,,
45,up,The Black Eyed Peas,I Gotta Feeling,68,41,59,,,,
46,up,Doja Cat,Woman,55,1,81,,,,
47,up,JVKE,Golden Hour,97,47,12,,,,
48,up,Bruno Mars,When I Was Your Man,49,21,134,,,,
49,up,Fireboy DML & Ed Sheeran,Peru,56,4,54,,,,
50,down,Ed Sheeran,Thinking Out Loud,47,23,94,,,,
51,-,Lady Gaga,Poker Face,-,40,48,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,5,164,,,,
53,up,Dua Lipa,Don't Start Now,93,2,166,19,2019-11-03,3,2020-01-05
54,down,Ed Sheeran,Celestial,50,13,15,,,,
55,up,Lil Nas X,MONTERO (Call Me By Your Name),86,1,94,3,2021-04-04,3,2021-04-04
56,up,Måneskin,Beggin,85,14,26,,,,
57,up,Lil Nas X,THATS WHAT I WANT,62,5,68,,,,
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,36,138,,,,
59,down,Adele,Someone Like You,58,25,163,,,,
60,up,Eurythmics,Sweet Dreams (Are Made of This),61,20,38,,,,
61,up,Beyoncé,Halo,96,28,118,,,,
62,-,Adele,Rolling In the Deep,-,20,98,,,,
63,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),65,25,166,,,,
64,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],54,14,11,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,26,129,,,,
66,-,Doja Cat,Kiss Me More (feat. SZA),-,3,88,9,2021-04-18,1,2021-05-16
67,-,OneRepublic,Run,-,11,80,,,,
68,-,Rihanna,Stay (feat. Mikky Ekko),-,27,32,,,,
69,up,Coldplay X BTS,My Universe,94,8,58,,,,
70,-,Rihanna,Diamonds,-,11,48,,,,
71,-,Francis Cabrel,Je l'aime à mourir,-,38,38,,,,
72,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,1,26,,,,
73,-,Diam's,La boulette (Génération nan nan),-,39,144,,,,
74,up,Nej,Je t'a(b)ime,99,10,42,,,,
75,up,Britney Spears,Toxic,80,54,82,,,,
76,up,Michael Jackson,Beat It (Single Version),76,47,33,,,,
77,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,32,149,71,2020-02-09,71,2020-02-09
78,down,Cyndi Lauper,Girls Just Want To Have Fun,74,40,7,,,,
79,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,57,35,,,,
80,up,Bruno Mars,Locked Out of Heaven,83,63,17,,,,
81,-,Duncan Laurence,Arcade,-,10,103,88,2021-02-28,69,2021-03-14
82,-,Joji,Glimpse of Us,-,6,29,,,,
83,-,Adele,Set Fire to the Rain,-,32,26,,,,
84,-,Maître Gims,MAINTENANT,-,13,13,,,,
85,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,35,7,,,,
86,-,Benson Boone,In The Stars,-,31,29,,,,
87,down,Wham!,Wake Me Up Before You Go-Go,79,76,6,,,,
88,-,Spice Girls,Wannabe (Radio Edit),-,46,51,,,,
89,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,68,16,81,2020-02-09,81,2020-02-09
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,65,13,,,,
91,-,ABBA,Dancing Queen,-,75,4,,,,
92,down,Bruno Mars,Treasure,90,81,3,,,,
93,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,14,,,,
94,-,Pharrell Williams,Happy,-,45,70,,,,
95,down,Dua Lipa,Levitating,92,22,84,74,2020-04-05,74,2020-04-05
96,-,Bruno Mars,24K Magic,-,30,52,,,,
97,-,Rihanna,Love on the Brain,-,17,93,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,85,5,,,,
99,-,Debut de Soirée,Nuit de folie,-,99,1,,,,
100,-,Depeche Mode,Enjoy the Silence,-,80,1,,,,
