Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,CUFF IT,2,1,18,,,,
2,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,5,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,2,10,,,,
4,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),6,1,10,,,,
5,down,OneRepublic,I Ain't Worried,4,1,27,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,5,5,6,,,,
7,up,Harry Styles,As It Was,7,1,35,,,,
8,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,4,24,,,,
9,up,Taylor Swift,Anti-Hero,9,4,6,,,,
10,up,Aime Simone,Shining Light,21,7,7,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,12,6,14,,,,
12,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),10,8,14,,,,
13,up,Ed Sheeran,Shape of You,13,9,160,94,2020-01-05,94,2020-01-05
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,68,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,2,39,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,18,1,73,,,,
17,up,Ava Max,Million Dollar Baby,28,14,12,,,,
18,down,Meghan Trainor,Made You Look,17,8,5,,,,
19,up,Ed Sheeran,Bad Habits,23,1,75,,,,
20,up,Ed Sheeran,Perfect,22,19,159,73,2019-10-06,58,2019-10-20
21,down,Beyoncé,BREAK MY SOUL,20,1,23,,,,
22,down,Fireboy DML & Ed Sheeran,Peru,15,4,48,,,,
23,up,Harry Styles,Late Night Talking,24,5,28,,,,
24,up,Elley Duhé,MIDDLE OF THE NIGHT,27,6,51,,,,
25,up,Ed Sheeran,Celestial,25,13,9,,,,
26,up,Rema & Selena Gomez,Calm Down,26,3,14,,,,
27,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],14,14,5,,,,
28,up,Rihanna,Umbrella (feat. JAY Z),29,7,129,,,,
29,up,La petite culotte,La goffa Lolita,82,27,2,,,,
30,up,Ed Sheeran,Thinking Out Loud,32,23,88,,,,
31,down,Dua Lipa,New Rules,30,23,87,,,,
32,down,Billie Eilish & Khalid,lovely,31,10,160,62,2020-02-02,62,2020-02-02
33,up,Nej,Je t'a(b)ime,39,10,36,,,,
34,up,Adele,Easy On Me,35,1,59,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,8,29,,,,
36,up,Lizzo,About Damn Time,36,6,33,,,,
37,down,Therapie TAXI,Eté 90,34,6,99,,,,
38,down,Sia,Unstoppable,37,5,140,81,2019-11-10,81,2019-11-10
39,down,Beyoncé,Crazy in Love (feat. Jay-Z),38,14,160,,,,
40,up,Nicky Youre & Dazy,Sunroof,41,18,10,,,,
41,up,Adele,Someone Like You,42,25,157,,,,
42,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,42,1,,,,
43,up,Gayle,abcdefu,48,1,54,,,,
44,down,Bruno Mars,When I Was Your Man,43,21,128,,,,
45,up,Ed Sheeran,Shivers,47,2,64,,,,
46,up,Maître Gims,MAINTENANT,85,13,8,,,,
47,up,Harry Styles,Watermelon Sugar,49,3,152,85,2019-11-17,2,2020-08-23
48,up,Adele,Rolling In the Deep,52,20,93,,,,
49,up,Doja Cat,Woman,51,1,75,,,,
50,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),45,9,44,,,,
51,up,Michael Jackson,Billie Jean (Single Version),74,31,158,,,,
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,5,158,,,,
53,up,Ariana Grande,7 rings,58,13,136,58,2019-10-06,51,2020-01-05
54,up,Joji,Glimpse of Us,54,6,24,,,,
55,up,Rihanna,Love on the Brain,57,17,89,,,,
56,up,Rihanna,Diamonds,61,11,44,,,,
57,up,JVKE,Golden Hour,59,47,6,,,,
58,down,Beyoncé,ALIEN SUPERSTAR,56,3,18,,,,
59,down,Lil Nas X,MONTERO (Call Me By Your Name),53,1,88,3,2021-04-04,3,2021-04-04
60,up,Ariana Grande,"thank u, next",65,28,87,,,,
61,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),64,25,160,,,,
62,up,Michael Jackson,Beat It (Single Version),97,47,29,,,,
63,up,Dua Lipa,Don't Start Now,63,2,160,19,2019-11-03,3,2020-01-05
64,up,"Sharam Jey, Celestal & Moss Kena",Over You,86,35,3,,,,
65,up,Duncan Laurence,Arcade,66,10,99,88,2021-02-28,69,2021-03-14
66,up,Camila Cabello,Havana (feat. Young Thug),67,26,124,,,,
67,down,Lil Nas X,THATS WHAT I WANT,62,5,63,,,,
68,up,Adele,Set Fire to the Rain,75,32,22,,,,
69,up,Beyoncé,Halo,70,28,112,,,,
70,up,Lady Gaga,Poker Face,73,40,43,,,,
71,down,Eva,Amour Impur,40,5,7,,,,
72,down,Rihanna,Work (feat. Drake),71,12,83,,,,
73,up,Coldplay X BTS,My Universe,89,8,55,,,,
74,down,Justin Bieber,Love Yourself,72,72,4,,,,
75,down,Lizzo,2 Be Loved (Am I Ready),44,6,10,,,,
76,up,Rihanna,Stay (feat. Mikky Ekko),81,27,27,,,,
77,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),60,9,6,,,,
78,down,Eurythmics,Sweet Dreams (Are Made of This),68,20,32,,,,
79,down,Måneskin,SUPERMODEL,19,13,29,,,,
80,up,OneRepublic,Run,88,11,78,,,,
81,down,Francis Cabrel,Je l'aime à mourir,76,38,34,,,,
82,-,Natalie Jane,AVA,-,82,1,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,68,10,81,2020-02-09,81,2020-02-09
84,up,Måneskin,Beggin,87,14,21,,,,
85,up,Benson Boone,In The Stars,93,31,25,,,,
86,down,Mimi Webb,Ghost of You,50,50,3,,,,
87,down,Omar Apollo,Evergreen,78,15,8,,,,
88,down,Rihanna,Born Again,46,46,3,,,,
89,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,62,2,,,,
90,-,Adele,Love in the Dark,-,8,20,,,,
91,down,BLACKPINK,Shut Down,79,7,11,,,,
92,-,Clara Luciani,C’est l'amour,-,92,1,,,,
93,up,Diam's,La boulette (Génération nan nan),98,39,142,,,,
94,up,The Black Eyed Peas,I Gotta Feeling,94,41,53,,,,
95,down,Taylor Swift,Bejeweled,69,20,6,,,,
96,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,3,19,31,2019-12-08,26,2020-12-27
97,down,Michel Polnareff,"Love Me, Please Love Me",91,91,2,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,32,144,71,2020-02-09,71,2020-02-09
99,-,Lady Gaga,Bad Romance,-,49,12,,,,
100,-,Elton John,I'm Still Standing,-,50,15,,,,
