Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Je t’aime de ouf,11,1,2,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,3,3,2021-04-04,3,2021-04-04
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,21,94,2021-01-31,47,2021-03-07
5,down,Wejdene,Réfléchir,4,2,8,,,,
6,down,Tiësto,The Business,5,3,5,52,2021-01-03,18,2021-04-04
7,up,Selena Gomez,Selfish Love,8,7,6,,,,
8,up,Wejdene,Single d’or (feat. Jul),36,8,2,,,,
9,down,Olivia Rodrigo,drivers license,7,1,14,1,2021-01-17,1,2021-01-17
10,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,3,16,99,2021-01-31,73,2021-03-07
11,down,Therapie TAXI,Eté 90,9,6,14,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,53,74,2020-04-19,18,2020-08-09
13,up,Wejdene,Je pleure de ouf,48,13,2,,,,
14,up,AURORA,Runaway,59,5,4,26,2021-04-18,13,2021-04-25
15,down,Sam Smith,Diamonds,14,5,30,51,2020-09-27,18,2020-11-15
16,up,Sia,Floating Through Space,16,8,9,,,,
17,up,Wejdene,Coco,28,1,34,,,,
18,down,Justin Bieber & benny blanco,Lonely,12,4,26,6,2020-10-25,6,2020-10-25
19,down,Tate McRae,you broke me first,15,2,37,81,2020-08-23,15,2020-11-15
20,up,Ava Max,My Head & My Heart,21,13,20,74,2021-02-21,12,2021-03-21
21,down,BTS,Dynamite,20,3,34,96,2020-08-23,2,2020-08-30
22,down,Jason Derulo,Lifestyle (feat. Adam Levine),18,9,5,,,,
23,down,Tom Gregory,Rather Be You,13,5,18,,,,
24,up,Duncan Laurence,Arcade,46,10,19,88,2021-02-28,69,2021-03-14
25,up,Bruno Mars,Talking to the Moon,43,22,3,98,2021-04-25,82,2021-05-02
26,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,7,5,89,2021-04-04,78,2021-04-11
27,up,Zoe Wees,Control,32,2,40,98,2020-09-20,85,2021-01-03
28,up,Wejdene,"1,2,3",55,28,2,,,,
29,down,Harry Styles,Watermelon Sugar,25,3,67,85,2019-11-17,2,2020-08-23
30,down,Faouzia & John Legend,Minefields,23,12,19,,,,
31,down,Tom Gregory,Fingertips,22,6,47,,,,
32,up,Wejdene & HATIK,Dans ma bulle,62,32,2,,,,
33,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],71,33,2,,,,
34,down,Kimberose,Back on My Feet,19,12,5,,,,
35,down,Billie Eilish & Khalid,lovely,34,10,75,62,2020-02-02,62,2020-02-02
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,43,36,2020-06-21,2,2020-08-09
37,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",26,13,16,,,,
38,up,Britney Spears,Gimme More,63,23,5,,,,
39,up,Wejdene,Merci,68,39,2,,,,
40,down,Dua Lipa,Levitating (feat. DaBaby),33,4,28,93,2020-10-25,3,2021-05-16
41,down,Zoe Wees,Girls Like Us,29,11,7,,,,
42,down,Ed Sheeran,Shape of You,37,9,75,94,2020-01-05,94,2020-01-05
43,up,Olivia Rodrigo,deja vu,79,9,2,17,2021-04-11,16,2021-04-18
44,down,Ed Sheeran,Afterglow,39,6,16,18,2021-01-03,18,2021-01-03
45,down,Justin Bieber,Hold On,17,8,6,11,2021-03-14,7,2021-03-28
46,down,Ariana Grande,positions,31,1,25,77,2020-10-25,1,2020-11-01
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,5,73,,,,
48,down,Duncan Laurence,Arcade (feat. FLETCHER),41,32,5,100,2021-03-21,64,2021-04-25
49,up,Wejdene,La même,72,49,2,,,,
50,down,Ava Max,Who's Laughing Now,35,8,36,,,,
51,up,Lukas Graham,Share That Love (feat. G-Eazy),53,26,18,,,,
52,down,Dua Lipa,Don't Start Now,42,2,75,19,2019-11-03,3,2020-01-05
53,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,47,4,35,,,,
54,down,Bruno Mars,When I Was Your Man,52,21,43,,,,
55,down,Dua Lipa,Love Again,49,9,11,96,2020-04-05,96,2020-04-05
56,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),54,25,75,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),61,7,44,,,,
58,down,Surfaces,Sunday Best,57,3,59,96,2020-03-01,27,2020-04-26
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,75,60,2019-10-20,7,2019-11-17
60,down,Dua Lipa,Physical,50,1,63,48,2020-02-02,15,2020-04-12
61,up,XXXTENTACION,Moonlight,64,25,75,,,,
62,up,Nathan Evans,Wellerman,66,55,6,,,,
63,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,8,1,96,2021-04-11,41,2021-05-16
64,up,Tom Gregory,River,77,33,2,,,,
65,up,Michael Jackson,Billie Jean (Single Version),83,31,75,,,,
66,up,Maroon 5,Memories,75,1,75,36,2019-10-06,2,2019-11-17
67,up,Ariana Grande,7 rings,73,13,75,58,2019-10-06,51,2020-01-05
68,up,Adele,Someone Like You,89,25,74,,,,
69,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),58,32,8,,,,
70,down,Konfuz,Ратата,60,8,10,,,,
71,-,Britney Spears,Toxic,-,54,21,,,,
72,up,Diam's,La boulette (Génération nan nan),93,39,72,,,,
73,down,Lil Nas X,HOLIDAY,67,15,19,68,2020-11-22,35,2020-12-06
74,up,Beyoncé,Crazy in Love (feat. Jay-Z),84,14,75,,,,
75,down,Poupie,Feux (feat. Jul),65,10,25,,,,
76,up,Lady Gaga & Ariana Grande,Rain On Me,86,1,47,75,2020-05-24,1,2020-05-31
77,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),82,77,2,56,2021-04-11,56,2021-04-11
78,up,ROSALÍA & Travis Scott,TKN,78,2,46,96,2020-05-31,21,2020-06-07
79,-,Doja Cat,Kiss Me More (feat. SZA),-,3,1,9,2021-04-18,1,2021-05-16
80,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,45,1,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,32,69,71,2020-02-09,71,2020-02-09
82,up,Ed Sheeran & Justin Bieber,I Don't Care,90,17,69,31,2019-10-06,23,2019-11-17
83,-,XXXTENTACION,SAD!,-,34,73,,,,
84,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,36,64,,,,
85,-,Adele,Rolling In the Deep,-,20,12,,,,
86,down,Justin Bieber,Anyone,30,5,15,5,2021-01-10,5,2021-01-10
87,-,Ed Sheeran,Perfect,-,19,74,73,2019-10-06,58,2019-10-20
88,up,Lizzo,Juice,94,31,31,91,2019-10-06,91,2019-10-06
89,-,Sia,Unstoppable,-,5,74,81,2019-11-10,81,2019-11-10
90,up,ElyOtto,SugarCrash!,100,85,2,,,,
91,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,11,7,,,,
92,down,Ava Max,Kings & Queens,88,6,57,80,2020-03-15,37,2020-09-27
93,down,Justin Bieber,Holy (feat. Chance the Rapper),38,4,30,83,2020-09-20,4,2020-09-27
94,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,8,60,25,2019-10-27,23,2019-11-24
95,down,Justin Bieber,As I Am (feat. Khalid),45,14,4,89,2021-03-21,16,2021-03-28
96,-,Britney Spears,...Baby One More Time,-,40,8,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,26,70,,,,
98,down,BTS,Film out,97,97,2,13,2021-04-11,13,2021-04-11
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,74,1,2019-10-06,1,2019-10-06
100,-,Rihanna,Work (feat. Drake),-,12,61,,,,
