Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,9,60,2019-10-20,7,2019-11-17
2,up,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,3,2,9,19,2019-11-03,3,2020-01-05
4,up,SHAED & ZAYN,Trampoline,4,4,9,63,2019-10-06,63,2019-10-06
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,9,1,2019-10-06,1,2019-10-06
6,up,Camila Cabello,Liar,6,4,9,23,2019-10-06,14,2019-10-27
7,up,Maître Gims & Sting,Reste,7,3,9,,,,
8,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],8,8,9,25,2019-10-27,23,2019-11-24
9,up,Ed Sheeran,Shape of You,17,9,9,94,2020-01-05,94,2020-01-05
10,down,Trevor Daniel,Falling,9,2,6,61,2019-11-24,14,2020-01-05
11,down,Jonas Brothers,Only Human,10,6,9,42,2019-10-06,27,2019-11-03
12,down,Sia,Unstoppable,11,5,9,81,2019-11-10,81,2019-11-10
13,up,Ariana Grande,7 rings,13,13,9,58,2019-10-06,51,2020-01-05
14,down,Mabel,Don't Call Me Up,12,9,9,95,2019-10-13,95,2019-10-13
15,up,Kygo & Whitney Houston,Higher Love,16,6,9,22,2019-10-06,20,2019-10-13
16,down,Ava Max,Torn,14,10,9,41,2019-10-06,41,2019-10-06
17,down,blackbear,hot girl bummer,15,6,9,75,2019-10-06,24,2019-11-10
18,up,Ed Sheeran & Justin Bieber,I Don't Care,19,17,9,31,2019-10-06,23,2019-11-17
19,down,Ed Sheeran,Beautiful People (feat. Khalid),18,12,9,13,2019-10-06,13,2019-10-06
20,up,Selena Gomez,Lose You to Love Me,22,4,9,53,2019-10-27,2,2019-11-03
21,up,Nea,Some Say,23,1,3,84,2020-03-01,84,2020-03-01
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,5,9,,,,
23,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,4,9,43,2019-10-13,39,2019-11-10
24,up,Maître Gims & Maluma,Hola Señorita,26,18,9,,,,
25,down,Marie-Flore,Tout ou rien,24,20,9,,,,
26,up,Camila Cabello,Havana (feat. Young Thug),35,26,9,,,,
27,up,XXXTENTACION,Moonlight,27,25,9,,,,
28,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),33,25,9,,,,
29,up,Ariana Grande,"thank u, next",30,28,9,,,,
30,up,Bruno Mars,24K Magic,73,30,8,,,,
31,up,Billie Eilish & Khalid,lovely,31,10,9,62,2020-02-02,62,2020-02-02
32,up,Jonas Brothers,Sucker,34,30,9,32,2019-10-06,32,2019-10-06
33,up,Lizzo,Juice,39,31,9,91,2019-10-06,91,2019-10-06
34,down,Harry Styles,Watermelon Sugar,25,3,7,85,2019-11-17,2,2020-08-23
35,up,Beyoncé,Crazy in Love (feat. Jay-Z),58,14,9,,,,
36,down,Harry Styles,Adore You,28,8,5,24,2019-12-08,6,2020-04-19
37,up,Michael Jackson,Billie Jean (Single Version),45,31,9,,,,
38,up,Ava Max,Sweet but Psycho,38,31,9,77,2019-10-06,77,2019-10-06
39,down,Sam Smith & Normani,Dancing with a Stranger,37,34,9,51,2019-10-06,51,2019-10-06
40,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),82,36,9,,,,
41,down,Alec Benjamin,Let Me Down Slowly,32,15,9,,,,
42,up,Sam Smith,I Feel Love,78,42,3,50,2019-11-03,34,2019-11-10
43,up,Rihanna,Work (feat. Drake),80,12,9,,,,
44,down,Camila Cabello,My Oh My (feat. DaBaby),36,11,5,52,2019-12-15,22,2020-02-02
45,up,Pharrell Williams,Happy,95,45,2,,,,
46,up,Spice Girls,Wannabe (Radio Edit),77,46,7,,,,
47,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
48,up,Sia,Cheap Thrills (feat. Sean Paul),66,36,9,,,,
49,up,Lizzo,Truth Hurts,49,40,9,15,2019-10-06,15,2019-10-06
50,down,XXXTENTACION,SAD!,40,34,9,,,,
51,up,Sia,Chandelier,81,51,8,,,,
52,down,Adele,Someone Like You,51,25,9,,,,
53,down,Ed Sheeran,Perfect,43,19,9,73,2019-10-06,58,2019-10-20
54,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,32,7,71,2020-02-09,71,2020-02-09
55,-,Rihanna,We Found Love (feat. Calvin Harris),-,19,1,,,,
56,up,Angèle,Je veux tes yeux,75,20,9,,,,
57,down,Ariana Grande,"break up with your girlfriend, i'm bored",47,40,9,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),50,41,9,,,,
59,up,Ariana Grande,no tears left to cry,97,49,9,,,,
60,down,Innoss'B,Yo pe,52,39,9,,,,
61,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),93,34,8,99,2020-01-12,49,2020-06-21
62,-,テイラー・スウィフト,Shake It Off,-,62,1,,,,
63,down,Beyoncé,Halo,53,28,9,,,,
64,up,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",99,47,9,,,,
65,-,Diam's,La boulette (Génération nan nan),-,39,8,,,,
66,down,Sam Smith,How Do You Sleep?,64,18,9,8,2019-10-06,6,2019-10-13
67,-,Ed Sheeran,Thinking Out Loud,-,23,8,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,41,1,,,,
69,down,Harry Styles,Lights Up,48,29,9,19,2019-10-13,12,2019-10-20
70,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,70,1,,,,
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,65,1,,,,
72,down,Maître Gims,Mets-moi bien,63,28,5,,,,
73,up,Sia,Cheap Thrills,74,61,9,,,,
74,-,Rihanna,Umbrella (feat. JAY Z),-,7,2,,,,
75,-,Rihanna,Diamonds,-,11,2,,,,
76,up,Vitaa,Je te le donne (en duo avec Slimane),100,46,9,,,,
77,-,P!nk,Get the Party Started,-,77,1,,,,
78,down,Harry Styles,Falling,61,33,4,57,2019-12-15,39,2019-12-22
79,-,XXXTENTACION,changes,-,48,8,,,,
80,-,Justin Timberlake,SexyBack,-,80,1,,,,
81,-,Wham!,Wake Me Up Before You Go-Go,-,76,1,,,,
82,-,Britney Spears,Toxic,-,54,2,,,,
83,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,66,4,,,,
84,-,Justin Bieber,Sorry,-,84,1,,,,
85,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,85,1,,,,
86,down,Red Velvet,Psycho,57,57,2,40,2019-12-29,34,2020-01-19
87,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,1,,,,
88,-,ABBA,Dancing Queen,-,75,1,,,,
89,-,Cher,Believe,-,89,1,,,,
90,-,Lionel Richie,All Night Long (All Night),-,90,1,,,,
91,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,76,1,,,,
92,-,Jennifer Lopez,Ain't Your Mama,-,92,1,,,,
93,-,Donna Summer,I Feel Love,-,93,1,,,,
94,-,Madonna,Hung Up,-,94,1,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,95,1,,,,
96,up,OneRepublic,Rescue Me,98,8,9,72,2019-10-06,72,2019-10-06
97,-,Madonna,Like a Prayer,-,97,1,,,,
98,-,testing55,Test_Trsck_Length 1 (test blk & slsct),-,98,1,,,,
99,-,Dua Lipa,New Rules,-,23,6,,,,
100,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,100,1,,,,
