Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,15,60,2019-10-20,7,2019-11-17
2,up,Justin Bieber,Yummy,3,2,7,86,2020-01-05,3,2020-01-12
3,up,Nea,Some Say,5,1,9,84,2020-03-01,84,2020-03-01
4,down,Dua Lipa,Don't Start Now,2,2,15,19,2019-11-03,3,2020-01-05
5,down,Maroon 5,Memories,4,1,15,36,2019-10-06,2,2019-11-17
6,up,Justin Bieber,Intentions (feat. Quavo),69,4,2,35,2020-02-09,4,2020-04-05
7,down,blackbear,hot girl bummer,6,6,15,75,2019-10-06,24,2019-11-10
8,up,Trevor Daniel,Falling,8,2,12,61,2019-11-24,14,2020-01-05
9,down,SHAED & ZAYN,Trampoline,7,4,15,63,2019-10-06,63,2019-10-06
10,up,Shawn Mendes & Camila Cabello,Señorita,10,1,15,1,2019-10-06,1,2019-10-06
11,up,Maître Gims & Sting,Reste,12,3,15,,,,
12,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,8,15,25,2019-10-27,23,2019-11-24
13,down,Dua Lipa,Physical,9,1,3,48,2020-02-02,15,2020-04-12
14,down,Camila Cabello,Liar,11,4,15,23,2019-10-06,14,2019-10-27
15,down,Sia,Unstoppable,14,5,15,81,2019-11-10,81,2019-11-10
16,down,Billie Eilish & Khalid,lovely,15,10,15,62,2020-02-02,62,2020-02-02
17,down,Jonas Brothers,Only Human,16,6,15,42,2019-10-06,27,2019-11-03
18,down,Ava Max,Torn,17,10,15,41,2019-10-06,41,2019-10-06
19,up,Mabel,Don't Call Me Up,20,9,15,95,2019-10-13,95,2019-10-13
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,4,15,43,2019-10-13,39,2019-11-10
21,down,Selena Gomez,Lose You to Love Me,18,4,15,53,2019-10-27,2,2019-11-03
22,up,Camila Cabello,My Oh My (feat. DaBaby),49,11,11,52,2019-12-15,22,2020-02-02
23,up,Justin Bieber,Get Me (feat. Kehlani),32,23,3,50,2020-02-02,50,2020-02-02
24,up,Ed Sheeran,Shape of You,24,9,15,94,2020-01-05,94,2020-01-05
25,down,Ali Gatie,What If I Told You That I Love You,19,17,4,48,2020-02-02,48,2020-02-02
26,down,Ariana Grande,7 rings,23,13,15,58,2019-10-06,51,2020-01-05
27,down,Harry Styles,Adore You,26,8,11,24,2019-12-08,6,2020-04-19
28,down,Ed Sheeran,Beautiful People (feat. Khalid),25,12,15,13,2019-10-06,13,2019-10-06
29,down,Marie-Flore,Tout ou rien,22,20,15,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,27,17,15,31,2019-10-06,23,2019-11-17
31,down,XXXTENTACION,Moonlight,29,25,15,,,,
32,up,Jonas Brothers,What a Man Gotta Do,36,24,5,53,2020-01-19,21,2020-01-26
33,up,Maître Gims & Maluma,Hola Señorita,34,18,15,,,,
34,down,Kygo & Whitney Houston,Higher Love,33,6,15,22,2019-10-06,20,2019-10-13
35,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),31,25,15,,,,
36,down,Sam Smith,Fire on Fire,30,28,12,,,,
37,up,The Pussycat Dolls,React,78,37,2,61,2020-02-09,61,2020-02-09
38,up,Camila Cabello,Havana (feat. Young Thug),38,26,15,,,,
39,down,James Blunt,Cold (feat. Léa Paci),28,28,5,,,,
40,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),35,32,13,71,2020-02-09,71,2020-02-09
41,down,Alec Benjamin,Let Me Down Slowly,40,15,15,,,,
42,down,Selena Gomez,Rare,37,7,6,96,2020-01-12,13,2020-01-19
43,up,Ava Max,Sweet but Psycho,44,31,15,77,2019-10-06,77,2019-10-06
44,down,Ariana Grande,"thank u, next",43,28,15,,,,
45,up,XXXTENTACION,SAD!,45,34,15,,,,
46,up,Ed Sheeran,Perfect,47,19,15,73,2019-10-06,58,2019-10-20
47,up,Adele,Someone Like You,50,25,15,,,,
48,up,Beyoncé,Halo,55,28,15,,,,
49,up,Jonas Brothers,Sucker,51,30,15,32,2019-10-06,32,2019-10-06
50,up,Beyoncé,Crazy in Love (feat. Jay-Z),57,14,15,,,,
51,up,Rihanna,Work (feat. Drake),52,12,15,,,,
52,up,Maroon 5,Girls Like You (feat. Cardi B),61,41,15,,,,
53,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),41,41,3,73,2020-02-09,73,2020-02-09
54,down,Alicia Keys,Underdog,46,46,3,69,2020-01-12,43,2020-03-29
55,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,10,1,86,2020-02-16,24,2020-02-23
56,-,Justin Bieber,All Around Me,-,20,1,97,2020-02-16,62,2020-02-23
57,down,Squeezie,Influenceurs,42,31,6,,,,
58,-,Justin Bieber,Habitual,-,24,1,90,2020-02-16,65,2020-02-23
59,down,Harry Styles,Watermelon Sugar,53,3,13,85,2019-11-17,2,2020-08-23
60,up,Diam's,La boulette (Génération nan nan),64,39,14,,,,
61,-,Yseult,Corps,-,10,1,,,,
62,-,Justin Bieber,Come Around Me,-,19,1,55,2020-02-23,55,2020-02-23
63,up,Sia,Cheap Thrills,89,61,13,,,,
64,down,BTS,Black Swan,59,27,5,25,2020-01-19,20,2020-01-26
65,up,Justin Bieber,Yummy (Summer Walker Remix),83,51,2,,,,
66,down,Ava Max,Salt,58,5,6,91,2020-03-01,65,2020-04-19
67,up,XXXTENTACION,changes,67,48,14,,,,
68,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,30,1,100,2020-02-23,100,2020-02-23
69,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),73,34,14,99,2020-01-12,49,2020-06-21
70,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],72,52,13,,,,
71,-,Justin Bieber,Changes,-,21,1,,,,
72,-,Justin Bieber,Available,-,25,1,84,2020-02-23,84,2020-02-23
73,-,Justin Bieber,Running Over (feat. Lil Dicky),-,33,1,96,2020-02-23,96,2020-02-23
74,-,Justin Bieber,Take It Out On Me,-,40,1,,,,
75,-,Justin Bieber,Confirmation,-,35,1,,,,
76,down,Lizzo,Juice,48,31,15,91,2019-10-06,91,2019-10-06
77,down,Sam Smith & Normani,Dancing with a Stranger,60,34,15,51,2019-10-06,51,2019-10-06
78,down,Ariana Grande,"break up with your girlfriend, i'm bored",62,40,15,,,,
79,down,Rihanna,Love on the Brain,66,17,13,,,,
80,-,Justin Bieber,E.T.A.,-,38,1,,,,
81,down,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",65,47,15,,,,
82,-,Justin Bieber,That's What Love Is,-,44,1,,,,
83,-,Justin Bieber,At Least For Now,-,56,1,,,,
84,down,Says'z,Pour toi (feat. Imen Es),39,39,3,,,,
85,down,Ariana Grande,no tears left to cry,76,49,15,,,,
86,down,Vitaa,Je te le donne (en duo avec Slimane),63,46,15,,,,
87,up,Niall Horan,No Judgement,93,79,2,,,,
88,up,OneRepublic,Rescue Me,88,8,15,72,2019-10-06,72,2019-10-06
89,down,Michael Jackson,Billie Jean (Single Version),56,31,15,,,,
90,-,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),-,66,1,,,,
91,down,Matthew Wilder,Break My Stride,54,43,4,,,,
92,down,Ed Sheeran,Thinking Out Loud,70,23,14,,,,
93,-,Sam Smith,To Die For,-,45,1,88,2020-02-16,35,2020-02-23
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),77,5,15,,,,
95,-,Celeste,Stop This Flame,-,95,1,,,,
96,-,a-ha,Take On Me,-,96,1,,,,
97,down,Taylor Swift,Only The Young (Featured in Miss Americana),79,79,2,51,2020-02-02,51,2020-02-02
98,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,98,1,,,,
99,-,Niall Horan,Nice to Meet Ya,-,88,2,28,2019-10-06,28,2019-10-06
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,36,15,,,,
