Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,2,,,,
2,down,Nej,Ma muse,1,1,3,,,,
3,up,Tate McRae,greedy,4,2,4,,,,
4,down,Loreen,Tattoo,3,1,21,,,,
5,up,Tyla,Water,7,3,5,,,,
6,up,Dua Lipa,Dance The Night,6,1,20,,,,
7,up,Eva,Seum,70,7,2,,,,
8,up,Miley Cyrus,Flowers,10,1,39,,,,
9,down,David Kushner,Daylight,5,2,26,,,,
10,down,Harry Styles,As It Was,9,1,80,,,,
11,down,Olivia Rodrigo,vampire,8,4,15,,,,
12,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,13,8,35,,,,
13,down,OneRepublic,RUNAWAY,11,7,15,,,,
14,up,OneRepublic,I Ain't Worried,14,1,72,,,,
15,up,Rihanna,Umbrella (feat. JAY Z),15,7,174,,,,
16,up,Beyoncé,CUFF IT,16,1,63,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,20,1,118,,,,
18,up,Ray Dalton,Do It Again,46,15,14,,,,
19,down,Ed Sheeran,Shape of You,18,9,205,94,2020-01-05,94,2020-01-05
20,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,1,55,,,,
21,down,Nej,Je t'haine,12,12,3,,,,
22,up,Selena Gomez,Single Soon,24,19,7,,,,
23,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),43,10,15,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,113,,,,
25,up,Aden Foyer,The Ballet Girl (Adagio),76,11,2,,,,
26,down,Beyoncé,Crazy in Love (feat. Jay-Z),22,14,205,,,,
27,down,Billie Eilish & Khalid,lovely,23,10,205,62,2020-02-02,62,2020-02-02
28,down,Harry Styles,Watermelon Sugar,27,3,197,85,2019-11-17,2,2020-08-23
29,down,Jung Kook & Latto,Seven,17,8,13,,,,
30,up,Ed Sheeran,Bad Habits,30,1,120,,,,
31,down,Dua Lipa,New Rules,26,23,132,,,,
32,down,Rihanna,Diamonds,25,11,87,,,,
33,down,Dua Lipa,Don't Start Now,31,2,205,19,2019-11-03,3,2020-01-05
34,down,Ed Sheeran,Perfect,28,19,204,73,2019-10-06,58,2019-10-20
35,down,Adele,Rolling In the Deep,32,20,137,,,,
36,down,Beyoncé,Halo,29,28,157,,,,
37,down,Adele,Someone Like You,33,25,202,,,,
38,down,Rihanna,We Found Love (feat. Calvin Harris),34,19,53,,,,
39,down,Rihanna,Stay (feat. Mikky Ekko),36,27,71,,,,
40,up,Jung Kook & Jack Harlow,3D,87,40,2,,,,
41,down,Rihanna,Work (feat. Drake),39,12,125,,,,
42,down,Oussama,Nsiti,37,21,20,,,,
43,-,Nej,Panama (feat. Maes),-,6,1,,,,
44,down,Sia,Unstoppable,38,5,185,81,2019-11-10,81,2019-11-10
45,up,Rihanna,Love on the Brain,45,17,132,,,,
46,down,Adele,Set Fire to the Rain,40,32,65,,,,
47,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,9,89,,,,
48,up,Adele,Skyfall,69,25,22,,,,
49,down,Bebe Rexha & David Guetta,One in a Million,35,16,9,,,,
50,-,Nej,Warda,-,8,1,,,,
51,-,Lauv,Love U Like That,-,51,1,,,,
52,up,Camila Cabello,Havana (feat. Young Thug),52,26,168,,,,
53,-,Nej,Pardonne-moi (feat. Tayc),-,9,1,,,,
54,down,Jain,Makeba,41,6,18,,,,
55,down,Jain,The Fool,44,3,33,,,,
56,-,Nicky Youre,Shut Me Up,-,22,18,,,,
57,-,Nej,Ya ghali,-,12,1,,,,
58,down,DYSTINCT,Que Pasa (feat. Franglish),42,42,8,,,,
59,down,Ariana Grande,7 rings,56,13,175,58,2019-10-06,51,2020-01-05
60,down,Mabel,Don't Call Me Up,58,9,108,95,2019-10-13,95,2019-10-13
61,down,Adele,Easy On Me,48,1,104,,,,
62,down,OneRepublic,Counting Stars,55,52,55,,,,
63,-,Nej,Ton cœur est sourd,-,13,1,,,,
64,down,Doja Cat,Woman,51,1,120,,,,
65,down,Bruno Mars,When I Was Your Man,53,21,155,,,,
66,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),50,1,50,,,,
67,down,Lady Gaga,Poker Face,60,40,87,,,,
68,-,Nej,Viens viens viens,-,31,1,,,,
69,up,Lil Nas X,THATS WHAT I WANT,82,5,90,,,,
70,-,Nej,Bandidos,-,34,1,,,,
71,-,Nej,Laisse-moi m'en aller,-,32,1,,,,
72,-,Nej,Mon enfer,-,27,1,,,,
73,-,Nej,Fly,-,29,1,,,,
74,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),62,2,84,,,,
75,down,Taylor Swift,Anti-Hero,61,4,49,,,,
76,-,Nej,Je t'offrirai le monde (feat. Slimane),-,35,1,,,,
77,-,Nej,En miettes,-,46,1,,,,
78,-,Nej,50-50,-,52,1,,,,
79,down,Taylor Swift,Cruel Summer,57,8,16,,,,
80,-,Nej,Athéna,-,37,1,,,,
81,-,Nej,Dernière fois,-,3,9,,,,
82,-,Nej,Tout recommencer (feat. Bigflo & Oli),-,56,1,,,,
83,down,Ed Sheeran,Eyes Closed,63,6,29,,,,
84,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),73,25,199,,,,
85,up,Sia,Cheap Thrills (feat. Sean Paul),96,36,31,,,,
86,down,テイラー・スウィフト,Blank Space,65,57,13,,,,
87,down,Ed Sheeran,Thinking Out Loud,59,23,132,,,,
88,down,Frank Ocean,Pink + White,79,79,9,,,,
89,down,Beyoncé,BREAK MY SOUL,71,1,68,,,,
90,-,Dua Lipa,Levitating (feat. DaBaby),-,4,104,93,2020-10-25,3,2021-05-16
91,up,OneRepublic,Run,99,11,105,,,,
92,down,Eurythmics,Sweet Dreams (Are Made of This),54,20,77,,,,
93,-,Sia,Gimme Love,-,5,1,,,,
94,-,League of Legends & NewJeans,Gods,-,94,1,,,,
95,down,Cyndi Lauper,Girls Just Want To Have Fun,67,40,24,,,,
96,-,Diam's,La boulette (Génération nan nan),-,39,153,,,,
97,down,Francis Cabrel,Je l'aime à mourir,66,38,70,,,,
98,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,98,35,15,,,,
99,down,テイラー・スウィフト,Shake It Off,68,62,27,,,,
100,-,JENNIE,You & Me,-,43,1,,,,
