Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,22,,,,
2,up,Harry Styles,As It Was,2,1,63,,,,
3,up,David Kushner,Daylight,3,2,9,,,,
4,up,Loreen,Tattoo,4,1,4,,,,
5,up,Beyoncé,CUFF IT,5,1,46,,,,
6,up,OneRepublic,I Ain't Worried,6,1,55,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),8,6,30,,,,
8,up,Jain,The Fool,9,3,16,,,,
9,down,Dua Lipa,Dance The Night,7,1,3,,,,
10,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,11,10,14,,,,
11,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,1,38,,,,
12,up,Ed Sheeran,Eyes Closed,12,6,12,,,,
13,up,P!nk,TRUSTFALL,19,8,10,,,,
14,up,Aime Simone,Shining Light,28,7,35,,,,
15,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,15,8,18,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,2,96,,,,
17,down,Harry Styles,Watermelon Sugar,14,3,180,85,2019-11-17,2,2020-08-23
18,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),20,10,27,,,,
19,down,Ed Sheeran,Shape of You,17,9,188,94,2020-01-05,94,2020-01-05
20,down,Beyoncé,Crazy in Love (feat. Jay-Z),16,14,188,,,,
21,down,Beyoncé,BREAK MY SOUL,18,1,51,,,,
22,down,Rihanna,Umbrella (feat. JAY Z),21,7,157,,,,
23,up,Dermot Kennedy,Kiss Me,24,13,22,,,,
24,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,1,33,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,22,1,101,,,,
26,up,Aden Foyer,The Ballet Girl,39,9,11,,,,
27,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,32,3,18,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,2,67,,,,
29,up,Rihanna,Love on the Brain,30,17,115,,,,
30,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),29,8,42,,,,
31,down,Tom Gregory,Forget Somebody,27,22,9,,,,
32,up,Sam Smith & Kim Petras,Unholy,34,2,38,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,5,171,,,,
34,down,Camila Cabello,Havana (feat. Young Thug),33,26,151,,,,
35,up,Ed Sheeran,Bad Habits,35,1,103,,,,
36,up,Oussama,Nsiti,46,21,3,,,,
37,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],49,30,18,,,,
38,down,FIFTY FIFTY,Cupid (Twin Version),37,21,7,,,,
39,up,Rihanna,Work (feat. Drake),41,12,108,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris),42,19,36,,,,
41,down,Dua Lipa,Don't Start Now,38,2,188,19,2019-11-03,3,2020-01-05
42,up,Dua Lipa,New Rules,45,23,115,,,,
43,up,Ed Sheeran,Perfect,44,19,187,73,2019-10-06,58,2019-10-20
44,down,Nicky Youre,Shut Me Up,26,22,4,,,,
45,up,Harry Styles,Late Night Talking,47,5,41,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,36,149,,,,
47,up,Harry Styles,Sign of the Times,64,47,24,,,,
48,down,Beyoncé,HEATED,40,22,11,,,,
49,up,Billie Eilish & Khalid,lovely,52,10,188,62,2020-02-02,62,2020-02-02
50,down,Daft Punk,Instant Crush (feat. Julian Casablancas),43,11,72,,,,
51,down,Beyoncé,Halo,50,28,140,,,,
52,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,9,72,,,,
53,up,Doja Cat,Woman,53,1,103,,,,
54,up,Lady Gaga,Poker Face,59,40,70,,,,
55,down,Sia,Unstoppable,51,5,168,81,2019-11-10,81,2019-11-10
56,down,Adele,Set Fire to the Rain,54,32,48,,,,
57,up,Eurythmics,Sweet Dreams (Are Made of This),74,20,60,,,,
58,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,32,171,71,2020-02-09,71,2020-02-09
59,down,Rihanna,Diamonds,56,11,70,,,,
60,down,Beyoncé,ALIEN SUPERSTAR,48,3,28,,,,
61,down,Taylor Swift,Anti-Hero,60,4,34,,,,
62,down,Adele,Rolling In the Deep,61,20,120,,,,
63,up,Adele,Someone Like You,71,25,185,,,,
64,up,Rihanna,Stay (feat. Mikky Ekko),70,27,54,,,,
65,down,Michael Jackson,Beat It (Single Version),62,47,41,,,,
66,down,Oliver Tree & Robin Schulz,Miss You,65,5,34,,,,
67,up,OneRepublic,Counting Stars,67,52,38,,,,
68,up,The Black Eyed Peas,I Gotta Feeling,85,41,81,,,,
69,up,Michael Jackson,Billie Jean (Single Version),83,31,186,,,,
70,up,Adele,Easy On Me,79,1,87,,,,
71,up,Ed Sheeran,Thinking Out Loud,80,23,116,,,,
72,down,Therapie TAXI,Eté 90,66,6,127,,,,
73,-,Miley Cyrus,Jaded,-,13,6,,,,
74,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),78,25,188,,,,
75,up,Lizzo,About Damn Time,96,6,50,,,,
76,down,Elton John,I'm Still Standing,68,50,29,,,,
77,-,Francis Cabrel,Je l'aime à mourir,-,38,58,,,,
78,up,Sam Smith,I'm Not Here To Make Friends,98,19,19,,,,
79,down,Jason Derulo,When Love Sucks (feat. Dido),69,17,3,,,,
80,down,Mabel,Don't Call Me Up,72,9,91,95,2019-10-13,95,2019-10-13
81,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,91,4,51,,,,
82,-,テイラー・スウィフト,Shake It Off,-,62,11,,,,
83,down,Harry Styles,Adore You,76,8,74,24,2019-12-08,6,2020-04-19
84,-,Jain,Makeba,-,6,1,,,,
85,down,Rita Ora,Praising You (feat. Fatboy Slim),75,75,2,,,,
86,up,OneRepublic,Run,99,11,96,,,,
87,up,レディー・ガガ,Telephone (feat. Beyoncé),100,59,22,,,,
88,down,Harry Styles,Music For a Sushi Restaurant,77,12,12,,,,
89,down,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,55,55,4,,,,
90,down,Jain,Night Heights,89,48,4,,,,
91,up,Lil Nas X,THATS WHAT I WANT,92,5,79,,,,
92,-,RAYE,Escapism. (feat. 070 Shake),-,5,27,,,,
93,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,8,,,,
94,-,Sam Smith & Madonna,VULGAR,-,94,1,,,,
95,down,The Kid LAROI,Love Again,90,83,4,,,,
96,down,Céline Dion,The Gift,87,87,2,,,,
97,-,Ed Sheeran,Shivers,-,2,87,,,,
98,-,Lady Gaga,Bad Romance,-,49,30,,,,
99,-,Ariana Grande,7 rings,-,13,162,58,2019-10-06,51,2020-01-05
100,down,Ava Max,Kings & Queens,81,6,76,80,2020-03-15,37,2020-09-27
