Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Dadju & Tayc,I love you,2,1,19,,,,
3,up,Iñigo Quintero,Si No Estás,3,1,29,,,,
4,up,Teddy Swims,Lose Control,4,3,23,,,,
5,up,Dua Lipa,Training Season,6,3,9,,,,
6,down,Tate McRae,greedy,5,2,31,,,,
7,up,Artemas,i like the way you kiss me,13,4,4,,,,
8,down,Ariana Grande,we can't be friends (wait for your love),7,5,6,,,,
9,up,Dua Lipa,Houdini,9,2,23,,,,
10,down,Eva,Bottega,8,4,8,,,,
11,down,Loreen,Is It Love,10,9,17,,,,
12,down,Sia,Gimme Love,11,5,28,,,,
13,down,Tyla,Water,12,3,32,,,,
14,up,Taylor Swift,Cruel Summer,15,8,43,,,,
15,up,Miley Cyrus,Flowers,16,1,66,,,,
16,down,Ariana Grande,"yes, and?",14,3,14,,,,
17,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,18,17,13,,,,
18,up,Harry Styles,As It Was,19,1,107,,,,
19,down,Sophie Ellis-Bextor,Murder On the Dancefloor,17,4,15,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),20,7,201,,,,
21,up,Loreen,Tattoo,21,1,48,,,,
22,up,Dua Lipa,Dance The Night,22,1,47,,,,
23,up,Ella Henderson,Alibi (feat. Rudimental),26,17,4,,,,
24,down,Ed Sheeran,Shape of You,23,9,232,94,2020-01-05,94,2020-01-05
25,up,Celestal,Beautiful Lie,27,19,3,,,,
26,down,David Kushner,Daylight,25,2,53,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris),29,19,80,,,,
28,up,Beyoncé,Crazy in Love (feat. Jay-Z),31,14,232,,,,
29,down,Justin Timberlake,No Angels,24,24,3,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,2,140,,,,
31,up,Dua Lipa,New Rules,33,23,159,,,,
32,up,Rihanna,Work (feat. Drake),32,12,152,,,,
33,up,Francis Cabrel,La corrida,51,33,3,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,35,1,145,,,,
35,up,Billie Eilish & Khalid,lovely,36,10,232,62,2020-02-02,62,2020-02-02
36,down,OneRepublic,I Ain't Worried,34,1,99,,,,
37,down,Natasha Bedingfield,Unwritten,30,13,11,,,,
38,up,Hozier,Too Sweet,92,15,2,,,,
39,down,Dua Lipa,Don't Start Now,37,2,232,19,2019-11-03,3,2020-01-05
40,down,Ariana Grande,7 rings,39,13,202,58,2019-10-06,51,2020-01-05
41,down,Rihanna,Love on the Brain,40,17,159,,,,
42,up,Beyoncé,CUFF IT,45,1,90,,,,
43,down,Eurythmics,Sweet Dreams (Are Made of This),41,20,104,,,,
44,down,Ed Sheeran,Perfect,43,19,231,73,2019-10-06,58,2019-10-20
45,up,Olivia Rodrigo,vampire,52,4,42,,,,
46,down,Rihanna,Diamonds,44,11,114,,,,
47,up,Benson Boone,In The Stars,55,31,42,,,,
48,down,Yseult,Corps,42,10,44,,,,
49,down,Adele,Someone Like You,46,25,229,,,,
50,down,Daft Punk,Instant Crush (feat. Julian Casablancas),49,11,114,,,,
51,down,Ed Sheeran,Bad Habits,50,1,147,,,,
52,down,Adele,Skyfall,47,25,49,,,,
53,down,Adele,Rolling In the Deep,48,20,164,,,,
54,up,Lady Gaga,Poker Face,54,40,114,,,,
55,up,Doja Cat,Woman,78,1,145,,,,
56,up,Beyoncé,Halo,58,28,184,,,,
57,up,Mahmood & Angèle,SEMPRE / JAMAIS,90,50,5,,,,
58,up,Rihanna,Man Down,62,58,17,,,,
59,down,Adele,Set Fire to the Rain,56,32,92,,,,
60,up,The Black Eyed Peas,I Gotta Feeling,64,41,118,,,,
61,down,OneRepublic,Counting Stars,59,52,80,,,,
62,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),63,1,82,,,,
63,down,Sia,Unstoppable,57,5,212,81,2019-11-10,81,2019-11-10
64,down,Cyndi Lauper,Girls Just Want To Have Fun,60,40,48,,,,
65,up,Harry Styles,Watermelon Sugar,69,3,224,85,2019-11-17,2,2020-08-23
66,up,Maroon 5,Sugar,66,52,20,,,,
67,down,Rihanna,Rude Boy,61,33,31,,,,
68,up,Francis Cabrel,Je l'aime à mourir,70,38,97,,,,
69,down,Michael Jackson,Billie Jean (Single Version),65,31,220,,,,
70,up,Ariana Grande,no tears left to cry,71,49,70,,,,
71,up,Ariana Grande,"thank u, next",72,28,123,,,,
72,down,Ariana Grande,the boy is mine,38,12,6,,,,
73,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,9,116,,,,
74,down,Ed Sheeran,Thinking Out Loud,67,23,159,,,,
75,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),81,5,210,,,,
76,up,Sia & Kylie Minogue,Dance Alone,93,27,3,,,,
77,up,Lady Gaga,Bad Romance,79,49,55,,,,
78,down,Michael Jackson,Beat It (Single Version),68,47,76,,,,
79,up,Dua Lipa,IDGAF,82,56,33,,,,
80,up,レディー・ガガ,Telephone (feat. Beyoncé),83,59,48,,,,
81,down,Rihanna,Stay (feat. Mikky Ekko),77,27,98,,,,
82,down,Zara Larsson & David Guetta,On My Love,75,9,27,,,,
83,down,Benson Boone,Slow It Down,80,65,4,,,,
84,-,Dua Lipa,Illusion,-,13,1,,,,
85,down,Ariana Grande,bye,53,14,6,,,,
86,up,Bruno Mars,When I Was Your Man,87,21,179,,,,
87,-,Tyla,Jump,-,54,2,,,,
88,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,32,192,71,2020-02-09,71,2020-02-09
89,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,25,215,,,,
90,down,Lady Gaga,Just Dance (feat. Colby O'Donis),76,62,30,,,,
91,-,Sabrina Carpenter,Espresso,-,1,1,,,,
92,up,Miley Cyrus,Wrecking Ball,99,41,28,,,,
93,-,Coldplay X BTS,My Universe,-,8,60,,,,
94,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,36,177,,,,
95,down,Camila Cabello,I LUV IT (feat. Playboi Carti),74,74,3,,,,
96,down,ABBA,Dancing Queen,95,75,17,,,,
97,down,Tate McRae,exes,96,34,19,,,,
98,-,Diam's,La boulette (Génération nan nan),-,39,168,,,,
99,-,Lil Nas X,THATS WHAT I WANT,-,5,94,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,85,6,,,,
