Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,239,,,,
2,up,Gary Moore,Still Got the Blues,4,2,239,,,,
3,down,Etta James,I'd Rather Go Blind,2,2,239,,,,
4,up,Etta James,A Sunday Kind of Love,6,2,231,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,239,,,,
6,up,טל מנחם,שמות הצדיקים,9,3,159,,,,
7,up,Joe Cocker,You Can Leave Your Hat On,7,7,3,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,10,2,239,,,,
9,down,B.B. King,The Thrill Is Gone,8,1,237,,,,
10,down,Slash & Demi Lovato,Papa Was a Rolling Stone,3,3,3,,,,
11,up,Blues Delight,Slightly Hung Over,12,3,182,,,,
12,up,Ömer Balık,Coffee Blues,14,8,157,,,,
13,up,Moti Weiss,קטנות שבקטנות,20,2,140,,,,
14,up,Ray Charles,I Believe to My Soul,16,6,84,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,2,221,,,,
16,up,Etta James,I Just Want to Make Love to You,17,7,225,,,,
17,up,Full Trunk,Baby Put the Gun Down,21,1,239,,,,
18,down,Slash & Chris Stapleton,Oh Well,11,11,8,,,,
19,up,Full Trunk,Time for Us to Move,19,2,239,,,,
20,up,B.B. King,Lucille,25,10,216,,,,
21,up,Full Trunk,Dana,27,7,239,,,,
22,down,King George,Keep On Rollin,13,11,31,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,4,236,,,,
24,down,Buddy Guy,Mary Had a Little Lamb,22,14,91,,,,
25,up,Dani Dorchin,So the Story Goes,72,25,2,,,,
26,up,John Lee Hooker,Chill Out (Things Gonna Change),31,23,123,,,,
27,down,Slash,Killing Floor (feat. Brian Johnson),15,15,13,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,29,14,212,,,,
29,up,米弟華特,Mannish Boy,43,17,200,,,,
30,up,Buddy Guy,What Kind of Woman Is This?,34,15,226,,,,
31,up,Dani Litani,לא ידעתי שתלכי ממני,33,11,165,,,,
32,down,Full Trunk,I Know the Way,24,5,238,,,,
33,up,Dani Litani,פתאום כשלא באת,59,20,161,,,,
34,up,B.B. King,Blues Boys Tune,78,32,74,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),37,1,239,,,,
36,up,Etta James,All I Could Do Was Cry,39,14,220,,,,
37,down,Slash & Iggy Pop,Awful Dream,26,26,2,,,,
38,up,Nina Simone,I Want a Little Sugar In My Bowl,41,38,28,,,,
39,up,No Blues featuring Tracy Bonham,Black Cadillac,69,27,92,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',38,20,182,,,,
41,up,אברומי וינברג,ברכת כהנים,53,10,159,,,,
