Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,60,,,,
2,up,Albert Collins,Frosty (Single Version),34,2,50,,,,
3,up,Buddy Guy,She's Out There Somewhere,4,1,48,,,,
4,down,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,3,1,56,,,,
5,up,Freddie King,Same Old Blues,13,1,53,,,,
6,up,Fenton Robinson,You Don't Know What Love Is,36,1,47,,,,
7,-,B. B. King,Get out of Here (More B.B. King),-,5,19,,,,
8,up,B.B. King,Ten Long Years,18,8,6,,,,
9,down,B.B. King & Bobby Bland,It's My Own Fault,6,2,19,,,,
10,up,Champion Jack Dupree,Give Me the Flowers While I'm Livin',15,1,68,,,,
11,-,Jimmy Johnson,When My First Wife Quit Me,-,1,68,,,,
12,-,Climax Blues Band,Spoonful,-,5,4,,,,
13,-,Lightnin' Hopkins,Shotgun Blues,-,3,37,,,,
14,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,51,,,,
15,down,Roy Buchanan,Wayfaring Pilgrim,2,1,61,,,,
16,up,Buddy Guy,Five Long Years,46,1,83,,,,
17,up,Diane Schuur & B.B. King,You Don't Know Me,25,13,22,,,,
18,down,Shia Scharf,בזכות ספירת העומר,1,1,4,,,,
19,down,B.B. King,Rock Me Baby (feat. Eric Clapton),7,1,42,,,,
20,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,29,,,,
21,down,B.B. King,I Can't Leave,17,5,17,,,,
22,down,Freddie King,Ain't Nobody's Business What We Do,10,2,72,,,,
23,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,23,1,,,,
24,up,Elmore James,My Bleeding Heart,27,1,59,,,,
25,-,Willie Dixon,Spoonful,-,2,35,,,,
26,down,Buddy Guy,"Damn Right, I've Got the Blues",14,1,121,,,,
27,up,Terry Evans,Get Your Lies Straight,52,1,76,,,,
28,-,John Lee Hooker,I Put My Trust in You,-,1,53,,,,
29,down,B. B. King,I've Got a Right to Love My Baby (King of the Blues),20,3,30,,,,
30,-,Colin James,No More Doggin',-,1,60,,,,
31,-,Muddy Waters,Mannish Boy,-,2,32,,,,
32,down,Buddy Guy,Rememberin' Stevie,5,1,55,,,,
33,-,John Lee Hooker,I Can't Quit You Baby,-,1,26,,,,
34,-,B.B. King,Boogie Rock (aka House Rocker),-,4,7,,,,
35,up,John Mayall & The Bluesbreakers,Spinning Coin,57,1,54,,,,
36,-,Climax Blues Band,Couldn't Get It Right,-,36,1,,,,
37,up,Willie Dixon,I Ain't Superstitious,45,1,50,,,,
38,down,Albert King,I'll Play the Blues for You,11,1,70,,,,
39,up,Larry McCray,Me And My Baby,42,6,4,,,,
40,down,B.B. King,The Blues Come Over Me,8,1,74,,,,
41,up,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),50,2,30,,,,
42,down,B.B. King,Don't You Want a Man Like Me (Take 3),19,10,8,,,,
43,-,Freddie King,Me and My Guitar,-,1,59,,,,
44,down,Duke Robillard,Don't Get Me Shook Up,43,1,60,,,,
45,-,Elmore James,Pickin' the Blues,-,1,54,,,,
46,down,B. B. King,Shut Your Mouth (More B.B. King),44,1,29,,,,
47,down,Pops Staples,I Shall Not Be Moved,21,1,63,,,,
48,-,בעלזא,ואמרתם כה לחי,-,48,1,,,,
49,-,בעלזא,רחם בחסדך,-,2,31,,,,
50,-,Albert Collins,Lights Are On but Nobody's Home,-,1,80,,,,
51,-,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",-,4,27,,,,
52,-,בעלזא,ברוך קל עליון,-,3,31,,,,
53,-,לחיים קינדער,רעדן-ר' שמעון בר יוחאי,-,2,3,,,,
54,-,לחיים קינדער,ניגון-א הערליכע וועלט,-,29,2,,,,
55,-,בעלזא,היום תאמצנו,-,8,9,,,,
56,-,בעלזא,אמר רבי עקיבא,-,37,3,,,,
