Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,MAKING MY WAY,1,1,41,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,64,,,,
3,up,Nhu Quynh,Chuyện Hoa Sim,3,2,216,,,,
4,up,Nhu Quynh,Người Tình Mùa Đông,4,3,208,,,,
5,up,Quang Lê,Xuân Này Con Không Về,12,5,4,,,,
6,up,Wings Production,Thần chú Dược Sư (Medicine Buddha) [Version 1],69,6,14,,,,
7,-,Như Quỳnh & Thế Sơn,Mùa Xuân Đầu Tiên,-,4,3,,,,
8,up,Saigon Soul Revival,Hào Hoa (feat. Blacka),18,5,15,,,,
9,up,Dzung,Múa Sạp Xoè Hoa (The Dance Of The People),62,9,2,,,,
10,down,Khánh Ly,Diễm Xưa,7,1,191,,,,
11,up,"Thanh Lan, Châu Hà & Thanh Mai",Hát Mừng Xuân,26,8,16,,,,
12,down,DICKSON,Ôm Em Được Không (Lofi),5,3,30,,,,
13,down,Tuấn Ngọc,Riêng Một Góc Trời,6,2,196,,,,
14,-,Quang Lê,Bài Ca Tết Cho Em,-,10,1,,,,
15,up,Duy Quang & Thai Hien,Mộng Về Quê,43,9,10,,,,
16,-,Tuấn Ngọc,Mắt lệ cho nàng,-,5,3,,,,
17,up,Chế Linh,Mùa Xuân Đó Có Em,17,13,28,,,,
18,down,Reinaldo Yeats,Đôi Mắt Người Xưa,8,7,13,,,,
19,down,Như Quỳnh,Trăng Về Thôn Dã,10,5,4,,,,
20,down,Tuấn Vũ,Tâm Sự Với Anh,9,7,49,,,,
21,up,Thai Thanh,Em Lễ Chùa Này,78,21,4,,,,
22,down,Chế Linh,Xuân Này Con Không Về,21,21,25,,,,
23,down,Namnoigi & Quyên Qui,Mơ (ThahTrung Remix),13,3,10,,,,
24,up,Chế Linh,Mùa Xuân Của Mẹ,27,19,36,,,,
25,down,Hương Lan,Ai Khổ Vì Ai,15,11,45,,,,
26,down,Nhu Quynh,Lá Diêu Bông,14,8,20,,,,
27,down,Tran Thanh Nam,Gót Chân Mềm,23,7,9,,,,
28,down,Trường Vũ,Vọng Gác Đêm Sương,19,9,84,,,,
29,up,Hương Lan,Xuân Nhớ Mẹ,32,29,8,,,,
30,down,Trường Vũ,Trăng Tàn Trên Hè Phố,20,12,34,,,,
31,up,Duy Khánh,Xuân Này Con Không Về,61,23,16,,,,
32,-,Tuan Ngoc,Về Đây Nghe Em,-,10,1,,,,
33,down,Nhu Quynh,Mưa Qua Phố Vắng,16,6,17,,,,
34,down,Tuấn Ngọc,Tình khúc Thụy Du,22,5,84,,,,
35,down,Trường Vũ,Nó Và Tôi,29,12,66,,,,
36,down,Chế Linh,Mùa Xuân Lá Khô,33,33,23,,,,
37,-,Tuấn Ngọc,Như đã dấu yêu,-,14,1,,,,
38,down,Trường Vũ,Ngày Đó Xa Rồi,34,18,39,,,,
39,down,Tuấn Vũ,Hai Vì Sao Lạc,28,10,43,,,,
40,down,Trường Vũ,Chuyện Tình Người Đan Áo,35,17,29,,,,
41,up,Relax α Wave,"Take Me Home, Country Roads",41,3,194,,,,
42,up,Hương Lan,Biển Tình,65,14,64,,,,
43,up,Relax α Wave,Kaze-No Toorimichi,50,3,174,,,,
44,down,Ngọc Lan,Diễm Xưa,25,25,16,,,,
45,down,Secret Garden,Song from a Secret Garden,42,4,199,,,,
46,down,Nhu Quynh,Chuyện Hoa Tigôn,37,35,12,,,,
47,up,Relax α Wave,Hikoukigumo,55,5,169,,,,
48,down,Thanh Tuyền,Chiều mưa biên giới,46,16,23,,,,
49,down,Tuấn Ngọc,Nỗi Đau Muộn Màng,24,12,137,,,,
50,up,Relax α Wave,Inochi-No Namae,63,4,171,,,,
51,up,Tuấn Vũ,Biệt Kinh Kỳ,53,17,19,,,,
52,down,Duy Khánh,Những Ngày Xưa Thân Ái,48,29,25,,,,
53,down,Tuấn Ngọc,LK Đồng Xanh / Ô Già Thiên Lý Đã Xa (feat. Bằng Kiều),31,6,131,,,,
54,-,Như Quỳnh,Câu Chuyện Đầu Năm,-,54,1,,,,
55,up,Đình Dũng,Sai Lầm Của Anh,66,12,14,,,,
56,down,Tuấn Vũ,Xin Gọi Nhau Là Cố Nhân,40,23,14,,,,
57,up,Relax α Wave,Umi-No Mieru Machi,60,4,162,,,,
58,down,Relaxing Piano,Amazing Grace (Piano),36,9,87,,,,
59,down,Quang Lê,Chuyện Tình Không Dĩ Vãng,44,20,13,,,,
60,down,Ngoc Huyen & Vu Luan,Tinh Thoi Xot Xa,56,6,41,,,,
61,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,57,4,170,,,,
62,down,Minh Tuyết,Em Sẽ Là Người Ra Đi,51,13,17,,,,
63,down,DICKSON,Cạn Tình Như Thế (Solo Version),58,7,24,,,,
64,down,Tuấn Vũ,Thành Phố Sau Lưng,30,30,13,,,,
65,up,Relax α Wave,Carrying You,73,3,161,,,,
66,up,Phan Dinh Tung,Dòng Thời Gian,72,10,76,,,,
67,-,Duy Khánh,Mùa Xuân Của Mẹ (Remastered),-,67,1,,,,
68,down,Relaxing Piano,Music Room After Scholl (Piano),67,17,64,,,,
69,up,Thanh Tuyền,Hai Vì Sao Lạc,70,28,13,,,,
70,down,Khánh Ly,Mưa Hồng,52,20,16,,,,
71,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,74,4,152,,,,
72,down,Tuấn Vũ,Giọt Lệ Đài Trang,71,23,40,,,,
73,-,Carol Kim,Sài Gòn,-,12,14,,,,
74,-,Hợp Ca Thúy Nga,Ly Rượu Mừng,-,74,1,,,,
75,up,Relax α Wave,Always with Me,79,5,147,,,,
76,down,Relax α Wave,"Take Me Home, Country Roads",49,13,52,,,,
77,up,Vũ Khanh,Bài không tên cuối cùng,83,50,11,,,,
78,down,Thành Đạt,Cạn Tình Như Thế,47,7,24,,,,
79,up,Relax α Wave,Princess Mononoke,88,4,138,,,,
80,down,Nhu Quynh,Liên Khúc Mưa,54,14,19,,,,
81,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),87,18,44,,,,
82,down,Mỹ Linh,Gửi Anh,45,45,3,,,,
83,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),75,11,59,,,,
84,-,Himekami,Sennen no Inori,-,7,48,,,,
85,-,Hương Lan,Mùa Xuân Đầu Tiên,-,85,1,,,,
86,down,Khánh Ly,Niệm Khúc Cuối,76,11,56,,,,
87,-,Bằng Kiều,Lắng Nghe Mùa Xuân Về,-,87,1,,,,
88,-,Chế Linh,Tôi Sẽ Về,-,70,4,,,,
89,-,Kim Ngân,Tiếng Chuông Vang,-,89,1,,,,
90,-,Hợp Ca Thúy Nga,LK Cảm Ơn & Xuân Này Con Không Về,-,90,1,,,,
91,-,Khánh Ly,Xuân Thì,-,91,1,,,,
92,-,Hợp Ca Thúy Nga,Xuân Đã Về,-,92,1,,,,
93,-,Sounds of Isha,Shambho (2023),-,68,1,,,,
94,down,Hồng Nhung,Có phải em mùa thu Hà Nội,86,40,32,,,,
95,-,Thanh Tuyền,Rừng Lá Thấp,-,95,1,,,,
96,down,Quang Lê,Xuân Này Con Về Mẹ Ở Đâu,94,92,2,,,,
97,-,Duy Khánh,Xuân Này Con Không Về (Remastered),-,97,1,,,,
98,-,Duy Khánh,Cảm Ơn (Remastered),-,98,1,,,,
99,-,Tuấn Vũ,Liên Khúc: Ngày Xưa Anh Nói,-,19,29,,,,
100,-,Quang Lê & Mai Thiên Vân,Ai Lên Xứ Hoa Đào (TNCD459),-,100,1,,,,
