Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,MAKING MY WAY,1,1,40,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,63,,,,
3,up,Nhu Quynh,Chuyện Hoa Sim,3,2,215,,,,
4,up,Nhu Quynh,Người Tình Mùa Đông,4,3,207,,,,
5,up,DICKSON,Ôm Em Được Không (Lofi),6,3,29,,,,
6,up,Tuấn Ngọc,Riêng Một Góc Trời,11,2,195,,,,
7,up,Khánh Ly,Diễm Xưa,8,1,190,,,,
8,up,Reinaldo Yeats,Đôi Mắt Người Xưa,9,7,12,,,,
9,up,Tuấn Vũ,Tâm Sự Với Anh,13,7,48,,,,
10,down,Như Quỳnh,Trăng Về Thôn Dã,5,5,3,,,,
11,up,Tuấn Ngọc,Mắt Lệ Cho Người,12,5,162,,,,
12,up,Quang Lê,Xuân Này Con Không Về,15,5,3,,,,
13,down,Namnoigi & Quyên Qui,Mơ (ThahTrung Remix),10,3,9,,,,
14,up,Nhu Quynh,Lá Diêu Bông,18,8,19,,,,
15,up,Hương Lan,Ai Khổ Vì Ai,19,11,44,,,,
16,up,Nhu Quynh,Mưa Qua Phố Vắng,24,6,16,,,,
17,up,Chế Linh,Mùa Xuân Đó Có Em,20,13,27,,,,
18,up,Saigon Soul Revival,Hào Hoa (feat. Blacka),59,5,14,,,,
19,down,Trường Vũ,Vọng Gác Đêm Sương,14,9,83,,,,
20,up,Trường Vũ,Trăng Tàn Trên Hè Phố,27,12,33,,,,
21,up,Chế Linh,Xuân Này Con Không Về,33,21,24,,,,
22,up,Tuấn Ngọc,Tình khúc Thụy Du,29,5,83,,,,
23,down,Tran Thanh Nam,Gót Chân Mềm,7,7,8,,,,
24,up,Tuấn Ngọc,Nỗi Đau Muộn Màng,35,12,136,,,,
25,up,Ngọc Lan,Diễm Xưa,30,25,15,,,,
26,up,"Thanh Lan, Châu Hà & Thanh Mai",Hát Mừng Xuân,90,8,15,,,,
27,down,Chế Linh,Mùa Xuân Của Mẹ,25,19,35,,,,
28,up,Tuấn Vũ,Hai Vì Sao Lạc,31,10,42,,,,
29,up,Trường Vũ,Nó Và Tôi,32,12,65,,,,
30,up,Tuấn Vũ,Thành Phố Sau Lưng,70,30,12,,,,
31,up,Tuấn Ngọc,LK Đồng Xanh / Ô Già Thiên Lý Đã Xa (feat. Bằng Kiều),36,6,130,,,,
32,up,Hương Lan,Xuân Nhớ Mẹ,50,29,7,,,,
33,up,Chế Linh,Mùa Xuân Lá Khô,47,33,22,,,,
34,down,Trường Vũ,Ngày Đó Xa Rồi,26,18,38,,,,
35,down,Trường Vũ,Chuyện Tình Người Đan Áo,34,17,28,,,,
36,up,Relaxing Piano,Amazing Grace (Piano),39,9,86,,,,
37,up,Nhu Quynh,Chuyện Hoa Tigôn,49,35,11,,,,
38,down,Tuấn Ngọc,Về Đây Nghe Em,28,3,113,,,,
39,up,Tuấn Ngọc,Như Đã Dấu Yêu,51,10,126,,,,
40,up,Tuấn Vũ,Xin Gọi Nhau Là Cố Nhân,64,23,13,,,,
41,up,Relax α Wave,"Take Me Home, Country Roads",44,3,193,,,,
42,down,Secret Garden,Song from a Secret Garden,23,4,198,,,,
43,up,Duy Quang & Thai Hien,Mộng Về Quê,81,9,9,,,,
44,up,Quang Lê,Chuyện Tình Không Dĩ Vãng,46,20,12,,,,
45,up,Mỹ Linh,Gửi Anh,71,45,2,,,,
46,up,Thanh Tuyền,Chiều mưa biên giới,75,16,22,,,,
47,down,Thành Đạt,Cạn Tình Như Thế,38,7,23,,,,
48,up,Duy Khánh,Những Ngày Xưa Thân Ái,53,29,24,,,,
49,down,Relax α Wave,"Take Me Home, Country Roads",45,13,51,,,,
50,down,Relax α Wave,Kaze-No Toorimichi,43,3,173,,,,
51,down,Minh Tuyết,Em Sẽ Là Người Ra Đi,21,13,16,,,,
52,down,Khánh Ly,Mưa Hồng,37,20,15,,,,
53,down,Tuấn Vũ,Biệt Kinh Kỳ,42,17,18,,,,
54,up,Nhu Quynh,Liên Khúc Mưa,60,14,18,,,,
55,up,Relax α Wave,Hikoukigumo,61,5,168,,,,
56,up,Ngoc Huyen & Vu Luan,Tinh Thoi Xot Xa,58,6,40,,,,
57,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,67,4,169,,,,
58,down,DICKSON,Cạn Tình Như Thế (Solo Version),41,7,23,,,,
59,up,Ngọc Lan,Nắng Thủy Tinh,74,32,13,,,,
60,up,Relax α Wave,Umi-No Mieru Machi,65,4,161,,,,
61,down,Duy Khánh,Xuân Này Con Không Về,40,23,15,,,,
62,-,Dzung,Múa Sạp Xoè Hoa (The Dance Of The People),-,9,1,,,,
63,up,Relax α Wave,Inochi-No Namae,80,4,170,,,,
64,down,Secret Garden,Adagio,57,8,124,,,,
65,down,Hương Lan,Biển Tình,56,14,63,,,,
66,up,Đình Dũng,Sai Lầm Của Anh,66,12,13,,,,
67,down,Relaxing Piano,Music Room After Scholl (Piano),17,17,63,,,,
68,up,Secret Garden,Nocturne,99,6,149,,,,
69,up,Wings Production,Thần chú Dược Sư (Medicine Buddha) [Version 1],85,6,13,,,,
70,down,Thanh Tuyền,Hai Vì Sao Lạc,69,28,12,,,,
71,up,Tuấn Vũ,Giọt Lệ Đài Trang,79,23,39,,,,
72,down,Phan Dinh Tung,Dòng Thời Gian,22,10,75,,,,
73,down,Relax α Wave,Carrying You,52,3,160,,,,
74,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,95,4,151,,,,
75,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),68,11,58,,,,
76,down,Khánh Ly,Niệm Khúc Cuối,72,11,55,,,,
77,-,Tuấn Vũ,Liên Khúc: Ai Cho Tôi Tình Yêu,-,27,21,,,,
78,-,Thai Thanh,Em Lễ Chùa Này,-,21,3,,,,
79,down,Relax α Wave,Always with Me,78,5,146,,,,
80,-,Quang Lập,Cát Bụi Cuộc Đời,-,14,29,,,,
81,up,Thanh Tuyền,Đà Lạt Hoàng Hôn,82,49,40,,,,
82,-,Hương Lan,Quán Nửa Khuya,-,28,50,,,,
83,up,Vũ Khanh,Bài không tên cuối cùng,84,50,10,,,,
84,down,Minh Tuyết,Sao anh ra đi,55,55,3,,,,
85,-,Khánh Hà,Mùa Thu Cho Em,-,79,3,,,,
86,down,Hồng Nhung,Có phải em mùa thu Hà Nội,63,40,31,,,,
87,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),73,18,43,,,,
88,up,Relax α Wave,Princess Mononoke,88,4,137,,,,
89,-,DJ Tec,Mary on a Cross (Slowed+Reverb),-,80,4,,,,
90,-,Quang Lê,Sầu Tím Thiệp Hồng,-,22,11,,,,
91,down,Vũ Khanh,Bài không tên số 2,89,70,9,,,,
92,-,Vũ Khanh,Áo lụa Hà Đông,-,30,8,,,,
93,down,Relaxing Piano,Sekai no Shasō kara (Piano),54,29,46,,,,
94,-,Quang Lê,Xuân Này Con Về Mẹ Ở Đâu,-,92,1,,,,
95,-,松宮幹彦,ビコーズ,-,36,11,,,,
96,down,Nguyễn Duyên Quỳnh,Nhắm Mắt Thấy Mùa Hè,86,11,19,,,,
97,down,Hương Lan,Gõ Cửa,87,66,11,,,,
98,down,Vũ Khanh,Tình khúc thứ nhất,97,27,12,,,,
99,down,Wowy & Karik,Khu Tao Sống,62,47,5,,,,
100,-,Tuấn Ngọc,LK Vũ Thành An (feat. Khánh Hà),-,9,98,,,,
