Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
2,up,Ariana Grande,Positions (Deluxe),2,1,13,10,2021-02-21,1,2021-02-28
3,-,NCT DREAM,Hot Sauce - The 1st Album,-,3,1,6,2021-05-16,6,2021-05-16
4,down,Dua Lipa,Future Nostalgia,3,1,65,18,2020-02-02,1,2020-04-05
5,up,Bebe Rexha,Better Mistakes,18,5,5,31,2021-05-09,15,2021-05-16
6,down,Harry Styles,Fine Line,5,1,78,24,2019-12-08,1,2019-12-15
7,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),25,7,2,49,2021-05-09,10,2021-05-16
8,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),8,4,18,24,2020-11-29,5,2020-12-06
9,up,Taylor Swift,Lover,9,1,80,7,2019-10-06,3,2019-10-20
10,-,Lovejoy,Are You Alright? - EP,-,10,1,24,2021-05-16,24,2021-05-16
11,down,Lana Del Rey,Chemtrails Over the Country Club,7,2,10,18,2021-03-21,2,2021-03-28
12,up,Frank Ocean,Blonde,13,4,80,30,2019-11-10,30,2019-11-10
13,down,ITZY,GUESS WHO - EP,4,4,3,24,2021-05-02,13,2021-05-09
14,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),10,2,6,14,2021-04-11,4,2021-04-18
15,up,Ed Sheeran,÷ (Deluxe),15,5,80,78,2019-10-06,36,2020-01-05
16,down,Taylor Swift,reputation,14,10,80,74,2020-02-02,64,2020-02-09
17,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),12,12,39,,,,
18,down,Lady Gaga,Chromatica,16,1,52,72,2020-05-24,1,2020-06-07
19,up,XXXTENTACION,?,20,6,80,35,2019-12-15,35,2019-12-15
20,down,Ariana Grande,"thank u, next",17,3,80,26,2019-11-10,15,2020-02-02
