Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
4,up,Dua Lipa,Radical Optimism,9,3,4,,,,
5,down,Benson Boone,Fireworks & Rollerblades,4,2,7,,,,
6,up,Olivia Rodrigo,GUTS (spilled),6,2,7,,,,
7,down,Tyla,TYLA,5,3,23,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,28,,,,
9,up,Taylor Swift,Lover,10,1,235,7,2019-10-06,3,2019-10-20
10,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,49,,,,
12,up,Frank Ocean,Blonde,13,3,235,30,2019-11-10,30,2019-11-10
13,down,Taylor Swift,reputation,11,3,234,74,2020-02-02,64,2020-02-09
14,down,Beyoncé,RENAISSANCE,12,1,93,,,,
15,up,Olivia Rodrigo,SOUR (Video Version),15,1,140,,,,
16,down,Chappell Roan,The Rise and Fall of a Midwest Princess,14,13,33,,,,
18,down,Tate McRae,THINK LATER,16,1,22,,,,
19,down,Post Malone,AUSTIN (Bonus),18,2,40,,,,
20,up,Harry Styles,Harry's House,20,1,103,,,,
21,down,Justin Timberlake,Everything I Thought It Was,17,2,8,,,,
22,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),63,22,2,,,,
23,down,Adele,21,21,7,234,29,2019-10-06,11,2019-10-20
24,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,1,79,,,,
26,down,Sabrina Carpenter,emails i can’t send fwd:,24,16,29,,,,
27,down,Troye Sivan,Something To Give Each Other,25,2,30,,,,
28,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,12,201,,,,
29,down,Frank Ocean,channel ORANGE,28,12,117,,,,
30,up,Sia,Reasonable Woman,47,30,5,,,,
31,down,Various Artists,Barbie The Album,29,1,33,,,,
32,up,Rihanna,ANTI (Deluxe),32,2,235,,,,
33,down,Adele,25,30,4,235,26,2019-10-06,20,2020-01-05
34,down,ILLIT,SUPER REAL ME - EP,19,7,6,,,,
35,down,Jung Kook,GOLDEN,34,2,27,,,,
36,up,Miley Cyrus,Endless Summer Vacation,36,1,61,,,,
37,up,Dua Lipa,Future Nostalgia,41,1,220,18,2020-02-02,1,2020-04-05
38,down,Conan Gray,Found Heaven,31,8,10,,,,
39,down,Beyoncé,Lemonade,33,18,235,,,,
40,down,Ed Sheeran,÷ (Deluxe),39,5,235,78,2019-10-06,36,2020-01-05
41,down,Doja Cat,Planet Her (Deluxe),37,1,149,,,,
42,down,RAYE,My 21st Century Blues,38,5,44,,,,
43,down,Rihanna,Good Girl Gone Bad: Reloaded,42,21,199,,,,
44,up,Michael Jackson,Thriller,49,4,235,,,,
