Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,50 Best Piano,1,1,239,,,,
2,up,Various Artists,40 Most Beautiful Spring Classics,2,2,229,,,,
3,up,The Piano Guys,The Piano Guys,3,3,231,,,,
4,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",5,3,214,,,,
5,up,Various Artists,#VOICES,6,4,221,,,,
6,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,8,4,227,,,,
7,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,10,1,220,,,,
8,up,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,9,5,229,,,,
9,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,12,7,230,,,,
10,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,11,6,218,,,,
11,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,13,7,219,,,,
12,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,14,7,164,,,,
13,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),15,2,236,,,,
14,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,3,225,,,,
15,up,Yo-Yo Ma,The Essential Yo-Yo Ma,16,8,226,,,,
16,up,庫普蘭 & Amsterdam Baroque Orchestra,Bach: Brandenburg Concertos Nos. 4 - 6 & Orchestral Suite No. 2,17,9,219,,,,
17,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),18,10,231,,,,
18,up,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,20,11,227,,,,
19,up,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,19,12,231,,,,
20,up,The Piano Guys,The Piano Guys 2,21,13,237,,,,
21,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),22,6,228,,,,
22,up,"Claudio Scimone, Ensemble Vocal De Lausanne, I Solisti Veneti, Michel Corboz, Orchestre de Chambre de Lausanne & Piero Toso",The Classical Guide to Vivaldi,23,14,242,,,,
23,up,Various Artists,The 50 Most Essential Classical Music Pieces Ever,25,1,242,,,,
24,-,Various Artists,40 Most Beautiful Summer Classics,-,1,233,,,,
25,down,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,7,3,231,,,,
26,down,Arthur Rubinstein,Chopin: Nocturnes,24,1,213,,,,
27,down,Janine Jansen,Vivaldi: The Four Seasons,26,12,223,,,,
28,-,Nikolai Lugansky,"Chopin : 24 Preludes Op. 28, Nocturnes Opp. 48, Ballades Opp.47, 52",-,1,207,,,,
29,down,瑪麗亞·卡拉絲,Birth of a Diva - Legendary Early Recordings,27,27,105,,,,
30,-,Eiko Ishibashi,Evil Does Not Exist,-,30,1,,,,
31,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich",Tchaikovsky: Piano Concerto No. 1 - Rachmaninov: Piano Concerto No. 2,-,18,212,,,,
32,-,Maria Callas,Pure Maria Callas,-,20,144,,,,
