Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,29,,,,
2,-,Seeya,Chocolata (Remix Song),-,2,1,,,,
3,down,Rema,Calm Down,2,1,6,,,,
4,down,1da Banton,No Wahala,3,3,16,,,,
5,up,Ocho Macho,Jó Nekem,6,1,124,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,124,,,,
7,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),4,1,124,,,,
8,up,Szabó Balázs Bandája,Bájoló,8,2,124,,,,
9,down,Asake,Omo Ope (feat. Olamide),7,7,8,,,,
10,down,Gipsy Kings,Bamboleo,9,2,97,,,,
11,up,Rema,Track 11,63,11,2,,,,
12,up,Khaled,C’est la vie,12,1,106,,,,
13,down,MC Hawer & Tekknő,Utcára nyílik,10,4,123,,,,
14,up,Timaya,Cold Outside (feat. Buju),30,7,22,,,,
15,up,Agnes Vanilla,"Óh Szív, Nyugodj!",15,8,95,,,,
16,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),13,4,123,,,,
17,up,Joeboy,Alcohol,29,3,26,,,,
18,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,17,11,108,,,,
19,up,Manu Chao,Bongo Bong,21,5,119,,,,
20,down,Wizkid,Essence,19,1,70,,,,
21,up,Asake,Sungba,37,6,3,,,,
22,up,Parno Graszt,Már nem szédülök,36,2,106,,,,
23,up,The Dead South,In Hell I'll Be in Good Company,38,11,112,,,,
24,down,Adekunle Gold & Davido,High,20,8,29,,,,
25,up,Szabó Balázs Bandája,Apám A Vadludakkal,71,10,111,,,,
26,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",42,26,3,,,,
27,up,Csík Zenekar,Csillag Vagy Fecske,31,14,104,,,,
28,down,Bohemian Betyars,Csavargó,23,6,117,,,,
29,up,MC Hawer & Tekknő,Száz forintnak,34,12,112,,,,
30,down,Aṣa,IDG (feat. Wizkid),16,16,4,,,,
31,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),18,18,3,,,,
32,up,Davido & Focalistic,Champion Sound,48,6,16,,,,
33,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,15,1,,,,
34,up,Aranyszemek,Szerelmednek Záloga,41,8,30,,,,
35,-,Rema,Soundgasm,-,4,31,,,,
36,-,Aurevoir.,Minden álmomban,-,19,11,,,,
37,down,Manu Chao,Me Gustas Tu,24,1,122,,,,
38,up,Budapest Bár,Hajnali Ének,93,16,56,,,,
39,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,11,81,,,,
40,up,Romantic,Dal a Tavolbol,43,12,53,,,,
41,up,Aurevoir.,Esthajnal,73,25,18,,,,
42,down,Kistehen tanczenekar,Szajber gyerek,22,8,107,,,,
43,down,Wizkid,Mood,39,2,30,,,,
44,-,Rúzsa Magdolna & Csík Zenekar,Egyszer,-,12,37,,,,
45,down,Olamide & Wande Coal,Hate Me,28,26,3,,,,
46,-,Oxlade,Want You,-,19,1,,,,
47,down,MC Hawer & Tekknő,16 és fél esztendős,14,9,116,,,,
48,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),26,13,14,,,,
49,up,Parno Graszt,A Muki Fia (Son of Muki),53,5,72,,,,
50,down,Kollár-Klemencz László,Iszom A Bort,27,9,115,,,,
51,up,Bella Shmurda,My Friend,62,17,7,,,,
52,down,Khaid,WITH YOU,32,23,6,,,,
53,down,MC Hawer & Tekknő,A börtön árnyékában,35,18,96,,,,
54,-,ミラクルミュージカル,Stranded Lullaby,-,54,1,,,,
55,-,Kaláka,A pelikán,-,11,3,,,,
56,-,Parno Graszt,Khade Sukar (How Beautiful),-,15,51,,,,
57,-,Royal Swedish Chamber Orchestra & Mats Liljefors,Du gamla du fria (Thou Ancient Thou Freeborn),-,57,1,,,,
58,down,Budapest Bár,Szilvafácska (Bubamara),51,16,83,,,,
59,-,CKay,Kiss Me Like You Miss Me,-,59,1,,,,
60,down,MC Hawer & Tekknő,Sej haj akácfa,40,12,102,,,,
61,-,Aurevoir.,Alig,-,17,10,,,,
62,-,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",-,39,7,,,,
63,up,Bohemian Betyars,Összefúj A Szél,87,19,80,,,,
64,-,Magos Együttes,"Úton... (Nagysajó És Zselyk, Sajó Melléke)",-,64,1,,,,
65,-,Ocho Macho,El Mundo Fantastico,-,62,9,,,,
66,-,Fireboy DML,Peru,-,4,32,,,,
67,-,Bohemian Betyars,Megjöttek A Fiúk,-,17,62,,,,
68,down,Zack Knight,Tumhari Jagga,59,18,4,,,,
69,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,32,5,,,,
70,-,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",-,31,11,,,,
71,-,Tankcsapda,Örökké Tart,-,71,1,,,,
72,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],11,2,31,,,,
73,down,Blaqbonez,Commander,49,16,5,,,,
74,-,Holdviola,Bánat Utca,-,27,41,,,,
75,-,Aurevoir.,Hová,-,10,13,,,,
76,-,MC Hawer & Tekknő,Zöld az erdő,-,76,2,,,,
77,up,Olamide,Infinity (feat. Omah Lay),89,3,56,,,,
78,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,17,31,,,,
79,down,Parno Graszt,Sehol sem talállak,58,15,51,,,,
80,-,MC Hawer & Tekknő,Kimegyek a temetőbe,-,80,2,,,,
81,-,Davido,La La (feat. Ckay),-,11,43,,,,
82,down,Buju,Italy (feat. Blaq Diamond) [Refix],25,12,11,,,,
83,up,Rema,Dumebi,94,16,41,,,,
84,-,Csík Zenekar,A Faluban...Szászcsávási Tánczene,-,71,2,,,,
85,-,MC Hawer & Tekknő,Ma este mulatunk,-,75,2,,,,
86,down,Wizkid,Anoti,33,11,29,,,,
87,down,United,Harman Parban,50,28,9,,,,
88,down,MC Hawer & Tekknő,Vörösbort ittam,46,17,83,,,,
89,-,Sumire Uesaka,Easy Love,-,64,2,,,,
90,down,MC Hawer & Tekknő,Lidi néni,45,18,81,,,,
91,-,Dai Verse & Buju,Sweet Daddy,-,53,4,,,,
92,down,Manu Chao,Je ne t'aime plus,61,13,59,,,,
93,-,Wardruna,Lyfjaberg,-,13,11,,,,
94,down,Bohemian Betyars,Majd' Meghalok,78,26,40,,,,
95,-,CKay,Skoin Skoin (feat. Bianca Costa),-,95,1,,,,
96,-,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,-,7,23,,,,
97,down,Bohemian Betyars,Ellentétek balladája,56,6,55,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,7,50,,,,
99,-,Aurevoir.,Délibáb,-,40,6,,,,
100,-,Kollár Klemencz Kamarazenekar,Ég az erdő,-,62,5,,,,
