Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,218,,,,
2,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],2,1,38,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,2,35,,,,
4,down,Sherine,Sabry 'Aalil,3,3,11,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,220,,,,
6,down,Szabó Balázs Bandája,Bájoló,5,2,220,,,,
7,up,Khaled,C’est la vie,7,1,201,,,,
8,up,Ocho Macho,Jó Nekem,9,1,220,,,,
9,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),6,1,220,,,,
10,up,Gipsy Kings,Bamboleo,12,2,193,,,,
11,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),11,4,219,,,,
12,up,Aranyszemek,Szerelmednek Záloga,15,8,125,,,,
13,up,Ionut Cercel,Made in Romania,27,1,68,,,,
14,down,Wizkid,Ololufe (feat. Wande Coal),10,5,5,,,,
15,down,Omah Lay,soso,13,5,65,,,,
16,down,Manu Chao,Bongo Bong,14,5,215,,,,
17,down,Kaláka,A pelikán,16,11,12,,,,
18,up,Wizkid,IDK (feat. Zlatan),18,8,5,,,,
19,up,Omah Lay,reason,19,4,27,,,,
20,down,Parno Graszt,Már nem szédülök,17,2,202,,,,
21,down,Romantic,Dal a Tavolbol,20,12,149,,,,
22,up,Kollár-Klemencz László,Iszom A Bort,24,9,211,,,,
23,down,Kistehen tanczenekar,Szajber gyerek,21,8,202,,,,
24,up,Bohemian Betyars,Csavargó,36,6,213,,,,
25,up,Manu Chao,Clandestino,28,9,189,,,,
26,up,Ternipe,Muro Shavo Kiki,30,15,162,,,,
27,up,Csík Zenekar,Most Múlik Pontosan,35,9,208,,,,
28,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,61,,,,
29,down,Bitto Duo,Reptér,22,15,46,,,,
30,down,Chike & MohBad,Egwu,26,17,5,,,,
31,up,Ekaterina Shelehova,Savage Daughter,34,18,30,,,,
32,down,Victony,Ohema (feat. Crayon & Bella Shmurda),25,9,9,,,,
33,up,Bohemian Betyars,Ellentétek balladája,54,17,55,,,,
34,down,Budapest Bár,Hajnali Ének,31,16,143,,,,
35,up,Szabó Balázs Bandája,Apám A Vadludakkal,37,10,204,,,,
36,up,Parno Graszt,Sehol sem talállak,38,15,137,,,,
37,down,Budapest Bár,Szilvafácska (Bubamara),33,16,174,,,,
38,up,Csaknekedkislány,Levegőt!,41,21,114,,,,
39,up,Rostás Szabika,Dávidnak,48,17,57,,,,
40,up,Csík Zenekar,Csillag Vagy Fecske,42,14,195,,,,
41,down,The Dead South,In Hell I'll Be in Good Company,39,11,201,,,,
42,down,Parno Graszt,A Muki Fia (Son of Muki),29,5,162,,,,
43,up,Manu Chao,Desaparecido,51,16,161,,,,
44,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,45,7,70,,,,
45,up,Bohemian Betyars,Megjöttek A Fiúk,71,17,141,,,,
46,up,Parno Graszt,Khade Sukar (How Beautiful),58,15,133,,,,
47,up,Arash,One Night in Dubai (feat. Helena),53,24,84,,,,
48,up,AV,Confession,50,26,24,,,,
49,up,1da Banton,No Wahala,56,3,110,,,,
50,-,Omah Lay,imagine (feat. Aitch),-,47,4,,,,
51,down,Wizkid,Diamonds,32,12,5,,,,
52,down,Cantalia,Bella ciao,47,47,10,,,,
53,down,Szabó Balázs Bandája,Tanulhatatlan,52,19,133,,,,
54,-,Bohemian Betyars,Szembogár,-,26,86,,,,
55,up,Ruger,Asiwaju (Apple Music Sessions),61,55,3,,,,
56,-,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),-,56,1,,,,
57,up,Bohemian Betyars,Összefúj A Szél,65,19,171,,,,
58,-,Bohemian Betyars,Utcabetyár,-,20,164,,,,
59,down,Szabó Balázs Bandája,Bujkáló,46,7,167,,,,
60,down,Ayra Starr,Rhythm & Blues,49,14,19,,,,
61,down,Sam Sparro,Black & Gold (Marcussen),55,30,122,,,,
62,down,Wizkid,Energy,40,15,5,,,,
63,up,Fireboy DML,Bandana,63,5,80,,,,
64,up,Deva Premal,Gayatri Mantra,72,9,128,,,,
65,up,Aranyszemek,Pergető,73,46,42,,,,
66,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),44,41,10,,,,
67,up,Omah Lay,i’m a mess,82,13,60,,,,
68,down,Palya Bea,Szabadon,66,13,162,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,67,7,67,,,,
70,up,Moho Sapiens,Angyalborben,90,60,18,,,,
71,down,Garabuczi Balázs,Hogyha egyszer (Se essa rua fosse minha),43,19,6,,,,
72,up,Denial,Way Down We Go - Spe+up,98,46,20,,,,
73,-,Costi & Oana,Asa-i Viata Omului,-,37,29,,,,
74,up,Tamás Cseh & János Másik,Budapest,77,28,53,,,,
75,up,Azaryah,Full Flames,86,75,2,,,,
76,up,Azaryah,L.C.D.,87,76,2,,,,
77,-,"Michaël Brun, Masego & Jozzy",Charge It (feat. Bayka),-,77,1,,,,
78,up,Azaryah,DI Gal Dem,91,78,2,,,,
79,down,Emil.Rulez!,Hello Turist,68,42,52,,,,
80,up,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),84,47,63,,,,
81,up,Irigy Hónaljmirigy,Whiskys Üvegek,88,26,65,,,,
82,-,The Hanumen,Manipuri Hare Krishna,-,11,16,,,,
83,-,Wrigo,Government Hooker,-,83,1,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,9,53,,,,
85,-,Official Jord,Fill the Void x the Hills,-,39,1,,,,
86,down,Csík Zenekar,"Kalocsai Katonadal, Csárdás, Friss És Mars",78,57,21,,,,
87,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,83,7,56,,,,
88,down,Kaláka,Iciri-piciri,85,66,10,,,,
89,down,Manu Chao,Mentira,74,19,91,,,,
90,down,Manu Chao,Je ne t'aime plus,60,13,143,,,,
91,down,Piano Jane,The Sweetness of You,59,50,3,,,,
92,down,Kaláka,Nálatok laknak-e állatok?,64,49,18,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,6,58,,,,
94,down,Irigy Hónaljmirigy,Anyáddal Jártam,92,38,58,,,,
95,-,Parno Graszt,Rávágok a Zongorára (Hit the Piano),-,23,71,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,7,43,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,13,34,,,,
98,-,Aranyszemek,Megyek Utánnad,-,79,8,,,,
99,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",96,23,137,,,,
100,down,Kaláka,Faragott versike,89,54,21,,,,
