Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,29,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,209,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,2,26,,,,
4,down,Szabó Balázs Bandája,Bájoló,3,2,211,,,,
5,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),5,1,211,,,,
6,up,Ocho Macho,Jó Nekem,6,1,211,,,,
7,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),8,4,210,,,,
8,down,Khaled,C’est la vie,7,1,192,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,211,,,,
10,up,Gipsy Kings,Bamboleo,16,2,184,,,,
11,up,Aranyszemek,Szerelmednek Záloga,11,8,116,,,,
12,up,Romantic,Dal a Tavolbol,12,12,140,,,,
13,down,Manu Chao,Bongo Bong,10,5,206,,,,
14,up,Parno Graszt,Már nem szédülök,14,2,193,,,,
15,up,Roma Jilo,Ablakomon Besütött A Holdvilág,38,7,17,,,,
16,up,Omah Lay,reason,17,4,18,,,,
17,down,Omah Lay,soso,13,5,56,,,,
18,down,Kollár-Klemencz László,Iszom A Bort,15,9,202,,,,
19,up,Bohemian Betyars,Csavargó,20,6,204,,,,
20,down,Ionut Cercel,Made in Romania,19,1,59,,,,
21,down,Ekaterina Shelehova,Savage Daughter,18,18,21,,,,
22,up,Roma Jilo,Bánat Bánat,34,9,14,,,,
23,down,Ternipe,Muro Shavo Kiki,21,15,153,,,,
24,up,Szabó Balázs Bandája,Apám A Vadludakkal,27,10,195,,,,
25,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,52,,,,
26,down,Apacuka zenekar,Habos Kakaó,25,25,59,,,,
27,down,Bitto Duo,Reptér,22,15,37,,,,
28,down,Budapest Bár,Hajnali Ének,26,16,134,,,,
29,up,Bohemian Betyars,Ellentétek balladája,29,17,46,,,,
30,down,Kistehen tanczenekar,Szajber gyerek,23,8,193,,,,
31,down,Csík Zenekar,Most Múlik Pontosan,24,9,199,,,,
32,up,Roma Jilo,Cigánylány,45,20,15,,,,
33,up,Victony,Jaga Jaga (feat. Babyboy AV),33,33,8,,,,
34,down,Budapest Bár,Szilvafácska (Bubamara),30,16,165,,,,
35,up,Bohemian Betyars,Összefúj A Szél,40,19,162,,,,
36,up,Parno Graszt,A Muki Fia (Son of Muki),36,5,153,,,,
37,up,Szabó Balázs Bandája,Tanulhatatlan,57,19,124,,,,
38,down,Rostás Szabika,Dávidnak,37,17,48,,,,
39,down,Ayra Starr,Rhythm & Blues,32,14,10,,,,
40,up,Csík Zenekar,Csillag Vagy Fecske,41,14,186,,,,
41,up,Szabó Balázs Bandája,Bujkáló,50,7,158,,,,
42,down,Parno Graszt,Sehol sem talállak,39,15,128,,,,
43,down,Csaknekedkislány,Levegőt!,31,21,105,,,,
44,down,Manu Chao,Clandestino,35,9,180,,,,
45,up,Szabó Balázs Bandája,Megmozdultam,48,16,117,,,,
46,up,1da Banton,No Wahala,49,3,102,,,,
47,up,Roma Jilo,Bevágták A Fejemet,62,19,6,,,,
48,up,Sam Sparro,Black & Gold (Marcussen),59,30,113,,,,
49,down,The Dead South,In Hell I'll Be in Good Company,44,11,192,,,,
50,down,Parno Graszt,Khade Sukar (How Beautiful),46,15,124,,,,
51,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,53,7,61,,,,
52,down,Manu Chao,Desaparecido,42,16,152,,,,
53,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,7,63,,,,
54,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),47,18,38,,,,
55,-,Denial,Way Down We Go - Spe+up,-,46,11,,,,
56,-,Sherine,Sabry 'Aalil,-,3,2,,,,
57,up,Arash,One Night in Dubai (feat. Helena),73,24,75,,,,
58,up,Várkonyi Csibészek,Lekapcsolom a villanyt,68,25,27,,,,
59,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,6,55,,,,
60,-,Katie,Prayer1,-,60,1,,,,
61,down,Deva Premal,Gayatri Mantra,54,9,121,,,,
62,down,Bohemian Betyars,Utcabetyár,58,20,156,,,,
63,down,"King Perryy, Runtown & Shatta Wale",Denge II,43,39,6,,,,
64,up,Tamás Cseh & János Másik,Budapest,77,28,44,,,,
65,up,Kaláka,Nálatok laknak-e állatok?,93,49,10,,,,
66,-,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",-,39,43,,,,
67,down,Palya Bea,Szabadon,56,13,155,,,,
68,down,Fireboy DML,Bandana,55,5,71,,,,
69,up,Szabó Balázs Bandája,Sorskönyv,74,15,59,,,,
70,down,Aranyszemek,Pergető,69,46,33,,,,
71,down,Bohemian Betyars,Majd' Meghalok,61,26,92,,,,
72,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",51,23,129,,,,
73,-,Bohemian Betyars,Szabadulnék,-,44,39,,,,
74,-,Roma Jilo,A Börtönnek Az Ablaka,-,74,2,,,,
75,up,Manu Chao,Mentira,99,19,83,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,9,52,,,,
77,-,Roma Jilo,Azt Hiszitek Jó Kedvem Van,-,73,3,,,,
78,up,Manu Chao,Je ne t'aime plus,87,13,134,,,,
79,up,Aranyszemek,Megyek Utánnad,86,79,5,,,,
80,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,83,17,111,,,,
81,-,Palya Bea,Utánam a Vízözön,-,25,8,,,,
82,-,Kaláka,Faragott versike,-,54,13,,,,
83,-,Roma Jilo,Boldogság Merre Jársz,-,74,4,,,,
84,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,11,124,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,7,54,,,,
86,-,Buena Vista Social Club,Chan Chan,-,86,1,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,9,43,,,,
88,-,Omah Lay,i’m a mess,-,13,52,,,,
89,up,Totó La Momposina,La Verdolaga,91,31,14,,,,
90,down,Costi & Oana,Asa-i Viata Omului,71,37,24,,,,
91,-,Kaláka,Tengerecki pál,-,77,4,,,,
92,up,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),100,47,55,,,,
93,down,Mother Nature Earth Mind,Vacuum Cleaner White Noise,92,60,5,,,,
94,-,BOJ & Ajebutter 22,42,-,84,1,,,,
95,-,Kaláka,Csigabiga-expressz,-,76,4,,,,
96,-,Vienna Mozart Orchestra,Lacrimosa,-,96,1,,,,
97,down,Kollár Klemencz Kamarazenekar,Ég az erdő,65,62,14,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,6,48,,,,
99,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),70,70,3,,,,
100,-,Omer Adam,תל אביב,-,50,17,,,,
