Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),1,1,57,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,57,,,,
3,up,Olamide,Infinity (feat. Omah Lay),4,3,9,,,,
4,down,Davido,Holy Ground (feat. Nicki Minaj),2,1,4,,,,
5,up,Davido,Jowo,7,3,4,,,,
6,up,Manu Chao,Bongo Bong,31,5,57,,,,
7,up,Szabó Balázs Bandája,Bájoló,8,2,57,,,,
8,down,Davido,The Best (feat. Mayorkun),6,2,4,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),5,1,6,,,,
10,up,Manu Chao,Me Gustas Tu,23,1,57,,,,
11,up,Bohemian Betyars,Csavargó,38,6,56,,,,
12,up,Ocho Macho,Jó Nekem,19,1,57,,,,
13,down,Olamide,Loading (feat. Bad Boy Timz),10,8,8,,,,
14,up,Khaled,C’est la vie,32,1,40,,,,
15,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,21,9,8,,,,
16,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),36,4,57,,,,
17,up,Khruangbin,Summer Madness (Exclusive Cover Version),33,14,5,,,,
18,up,Trap Calin,La Calin (Call Me),54,6,22,,,,
19,up,Gipsy Kings,Bamboleo,29,2,30,,,,
20,down,Davido,Something Fishy,11,8,4,,,,
21,up,Wizkid,Piece of Me (feat. Ella Mai),30,6,6,,,,
22,down,Wizkid,Essence,16,1,6,,,,
23,up,Szabó Balázs Bandája,Bujkáló,52,7,46,,,,
24,-,Manu Chao,Clandestino,-,9,48,,,,
25,-,Bohemian Betyars,Ellentétek balladája,-,6,7,,,,
26,up,Parno Graszt,Már nem szédülök,62,2,47,,,,
27,-,Rema,Peace of Mind,-,27,1,,,,
28,down,Davido,La La (feat. Ckay),12,11,4,,,,
29,up,Zlatan,Lagos Anthem,45,29,2,,,,
30,up,Agnes Vanilla,"Óh Szív, Nyugodj!",50,8,44,,,,
31,down,MC Hawer & Tekknő,Utcára nyílik,26,4,57,,,,
32,up,Burna Boy,Real Life (feat. Stormzy),49,4,17,,,,
33,up,The Dead South,In Hell I'll Be in Good Company,41,11,52,,,,
34,up,Kistehen tanczenekar,Szajber gyerek,80,8,47,,,,
35,up,Szabó Balázs Bandája,Apám A Vadludakkal,35,10,55,,,,
36,down,Wizkid,Mighty Wine,17,4,6,,,,
37,up,Csík Zenekar,Csillag Vagy Fecske,79,14,44,,,,
38,-,The Hanumen,Manipuri Hare Krishna,-,11,9,,,,
39,-,Flavour,Berna (feat. Fally Ipupa & Tekno),-,39,1,,,,
40,down,Romantic,Dal a Tavolbol,28,12,19,,,,
41,up,Kollár-Klemencz László,Iszom A Bort,59,9,51,,,,
42,down,Wizkid,Reckless,9,5,6,,,,
43,up,MC Hawer & Tekknő,16 és fél esztendős,95,9,54,,,,
44,-,Fan Noise,White Noise for Sleep,-,44,1,,,,
45,down,Wizkid,Longtime (feat. Skepta),14,3,6,,,,
46,-,Manu Chao,Je ne t'aime plus,-,13,34,,,,
47,down,Davido,So Crazy (feat. Lil Baby),18,1,4,,,,
48,-,Olamide,Eru,-,40,4,,,,
49,-,Flavour,Doings (feat. Phyno),-,49,1,,,,
50,down,Csík Zenekar,Most Múlik Pontosan,34,9,53,,,,
51,down,Davido,Mebe (feat. Mugeez),40,24,4,,,,
52,up,Olamide,Another Level,77,52,5,,,,
53,-,Olamide,Unconditionally (feat. Peruzzi),-,53,2,,,,
54,up,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,100,11,49,,,,
55,up,MC Hawer & Tekknő,Száz forintnak,63,12,49,,,,
56,-,MC Hawer & Tekknő,Utcára nyílik,-,46,3,,,,
57,-,Joeboy,Lonely,-,21,6,,,,
58,up,Davido,Sunlight,61,22,4,,,,
59,up,MC Hawer & Tekknő,Sej haj akácfa,88,12,49,,,,
60,-,Manu Chao,Welcome to Tijuana,-,32,16,,,,
61,-,6ix9ine,TRACK 7,-,14,7,54,2020-09-13,54,2020-09-13
62,-,Burna Boy,Onyeka (Baby),-,7,13,,,,
63,-,Flavour,Egwu Ndi Oma,-,63,1,,,,
64,-,Wardruna,Helvegen,-,32,6,,,,
65,up,Palya Bea,Szabadon,71,13,48,,,,
66,-,Szabó Balázs Bandája,Tanulhatatlan,-,19,35,,,,
67,down,Davido,Very Special,46,15,4,,,,
68,down,Manu Chao,Desaparecido,55,16,39,,,,
69,-,Nisha Narsai & Sheela Bringi,Hari Om,-,21,13,,,,
70,-,Fireboy DML,King,-,7,25,,,,
71,down,Davido,I Got a Friend,47,16,4,,,,
72,down,Wizkid,Sweet One,27,14,6,,,,
73,down,Manu Chao,La Vida Tombola,53,26,3,,,,
74,down,Davido,FEM,42,24,4,,,,
75,down,Ternipe,Muro Shavo Kiki,64,15,27,,,,
76,-,Flavour,Skit (feat. Odumeje),-,76,1,,,,
77,up,Deva Premal,Gayatri Mantra,92,9,34,,,,
78,up,Burna Boy,20 10 20,83,17,6,,,,
79,down,Rema,Woman,67,4,23,,,,
80,-,Flavour,Flavour of Africa,-,80,1,,,,
81,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,14,,,,
82,-,Olamide,Shilalo (feat. Phyno),-,82,2,,,,
83,up,MC Hawer & Tekknő,A börtön árnyékában,96,18,44,,,,
84,-,Burna Boy,Bebo,-,8,11,,,,
85,-,Tekno,Enjoy,-,50,1,,,,
86,-,Olamide,Do Better,-,57,2,,,,
87,down,Sweet Medicine,I Love the Night,69,8,13,,,,
88,down,Wizkid,Gyrate,39,18,6,,,,
89,-,Melvitto & Gabzy,Come Over,-,89,1,,,,
90,-,Manu Chao,Día luna...Día pena,-,62,4,,,,
91,-,Olamide,At Your Service,-,46,2,,,,
92,down,Bohemian Betyars,Összefúj A Szél,86,19,38,,,,
93,-,Irigy Hónaljmirigy,Whiskys Üvegek,-,26,18,,,,
94,-,Parsalip,Fake To,-,94,1,,,,
95,down,Olamide,Triumphant (feat. Bella Shmurda),65,19,7,,,,
96,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),24,12,4,,,,
97,-,Olamide,Green Light,-,25,4,,,,
98,down,Davido,Fade,57,39,4,,,,
99,-,Ghymes,"Ó, Gyönyörű Szép, Titokzatos Éj",-,99,1,,,,
100,down,Dulce Pontes,Canção do Mar,75,75,2,,,,
