Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,28,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,208,,,,
3,up,Szabó Balázs Bandája,Bájoló,3,2,210,,,,
4,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,2,25,,,,
5,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),5,1,210,,,,
6,up,Ocho Macho,Jó Nekem,6,1,210,,,,
7,up,Khaled,C’est la vie,10,1,191,,,,
8,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),11,4,209,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,210,,,,
10,up,Manu Chao,Bongo Bong,13,5,205,,,,
11,up,Aranyszemek,Szerelmednek Záloga,12,8,115,,,,
12,up,Romantic,Dal a Tavolbol,18,12,139,,,,
13,up,Omah Lay,soso,15,5,55,,,,
14,up,Parno Graszt,Már nem szédülök,16,2,192,,,,
15,up,Kollár-Klemencz László,Iszom A Bort,17,9,201,,,,
16,down,Gipsy Kings,Bamboleo,14,2,183,,,,
17,up,Omah Lay,reason,24,4,17,,,,
18,up,Ekaterina Shelehova,Savage Daughter,22,18,20,,,,
19,up,Ionut Cercel,Made in Romania,40,1,58,,,,
20,up,Bohemian Betyars,Csavargó,21,6,203,,,,
21,up,Ternipe,Muro Shavo Kiki,25,15,152,,,,
22,up,Bitto Duo,Reptér,23,15,36,,,,
23,up,Kistehen tanczenekar,Szajber gyerek,26,8,192,,,,
24,up,Csík Zenekar,Most Múlik Pontosan,27,9,198,,,,
25,up,Apacuka zenekar,Habos Kakaó,39,25,58,,,,
26,up,Budapest Bár,Hajnali Ének,28,16,133,,,,
27,up,Szabó Balázs Bandája,Apám A Vadludakkal,31,10,194,,,,
28,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],37,1,51,,,,
29,up,Bohemian Betyars,Ellentétek balladája,45,17,45,,,,
30,down,Budapest Bár,Szilvafácska (Bubamara),29,16,164,,,,
31,up,Csaknekedkislány,Levegőt!,34,21,104,,,,
32,up,Ayra Starr,Rhythm & Blues,33,14,9,,,,
33,up,Victony,Jaga Jaga (feat. Babyboy AV),38,33,7,,,,
34,down,Roma Jilo,Bánat Bánat,9,9,13,,,,
35,up,Manu Chao,Clandestino,35,9,179,,,,
36,up,Parno Graszt,A Muki Fia (Son of Muki),36,5,152,,,,
37,down,Rostás Szabika,Dávidnak,30,17,47,,,,
38,down,Roma Jilo,Ablakomon Besütött A Holdvilág,7,7,16,,,,
39,down,Parno Graszt,Sehol sem talállak,32,15,127,,,,
40,up,Bohemian Betyars,Összefúj A Szél,42,19,161,,,,
41,up,Csík Zenekar,Csillag Vagy Fecske,41,14,185,,,,
42,up,Manu Chao,Desaparecido,44,16,151,,,,
43,up,"King Perryy, Runtown & Shatta Wale",Denge II,57,39,5,,,,
44,down,The Dead South,In Hell I'll Be in Good Company,43,11,191,,,,
45,down,Roma Jilo,Cigánylány,20,20,14,,,,
46,up,Parno Graszt,Khade Sukar (How Beautiful),46,15,123,,,,
47,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),52,18,37,,,,
48,up,Szabó Balázs Bandája,Megmozdultam,66,16,116,,,,
49,up,1da Banton,No Wahala,49,3,101,,,,
50,down,Szabó Balázs Bandája,Bujkáló,48,7,157,,,,
51,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",54,23,128,,,,
52,up,MohBad,Ask About Me,58,17,9,,,,
53,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,51,7,60,,,,
54,up,Deva Premal,Gayatri Mantra,59,9,120,,,,
55,up,Fireboy DML,Bandana,61,5,70,,,,
56,up,Palya Bea,Szabadon,56,13,154,,,,
57,down,Szabó Balázs Bandája,Tanulhatatlan,50,19,123,,,,
58,down,Bohemian Betyars,Utcabetyár,47,20,155,,,,
59,up,Sam Sparro,Black & Gold (Marcussen),64,30,112,,,,
60,up,Kabusa Oriental Choir,Soso,69,50,6,,,,
61,up,Bohemian Betyars,Majd' Meghalok,70,26,91,,,,
62,down,Roma Jilo,Bevágták A Fejemet,19,19,5,,,,
63,-,Akon,Low Key,-,56,27,,,,
64,up,3+2,Végrehajtó,86,30,16,,,,
65,-,Kollár Klemencz Kamarazenekar,Ég az erdő,-,62,13,,,,
66,-,Dsippy,Unforgettable Speed,-,66,1,,,,
67,down,Parno Graszt,Rávágok a Zongorára (Hit the Piano),65,23,63,,,,
68,up,Várkonyi Csibészek,Lekapcsolom a villanyt,87,25,26,,,,
69,-,Aranyszemek,Pergető,-,46,32,,,,
70,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),91,70,2,,,,
71,up,Costi & Oana,Asa-i Viata Omului,93,37,23,,,,
72,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,24,53,,,,
73,down,Arash,One Night in Dubai (feat. Helena),62,24,74,,,,
74,up,Szabó Balázs Bandája,Sorskönyv,80,15,58,,,,
75,down,3+2,Hej Juliska,68,30,24,,,,
76,up,Parno Graszt,Másnak dalol az a madár,76,22,46,,,,
77,down,Tamás Cseh & János Másik,Budapest,75,28,43,,,,
78,-,Roma Jilo,Mikor Kicsi Gyerek Voltam,-,24,16,,,,
79,-,Roma Jilo,Siess Postás A Levéllel,-,41,10,,,,
80,-,Roma Jilo,Kelj Fel Anyám,-,25,21,,,,
81,-,Roma Jilo,Kicsi Leány,-,27,21,,,,
82,up,Szabó Balázs Bandája,Ami Elhasadt ,94,20,39,,,,
83,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,17,110,,,,
84,up,3+2,Minden asszony életében,95,46,20,,,,
85,down,3+2,"Kislány, hallod a muzsikát",72,26,20,,,,
86,up,Aranyszemek,Megyek Utánnad,96,79,4,,,,
87,down,Manu Chao,Je ne t'aime plus,63,13,133,,,,
88,up,Csík Zenekar,Zár Az Égbolt,99,28,26,,,,
89,-,Roma Jilo,Tede Lode,-,45,16,,,,
90,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,90,1,,,,
91,down,Totó La Momposina,La Verdolaga,81,31,13,,,,
92,down,Mother Nature Earth Mind,Vacuum Cleaner White Noise,60,60,4,,,,
93,-,Kaláka,Nálatok laknak-e állatok?,-,49,9,,,,
94,-,Arash,Temptation (Russian Version With Blestjashie),-,66,2,,,,
95,down,Spanish Flow & Pastora Andrades,What a Wonderful World,77,77,5,,,,
96,down,Tárkány Művek,Vártalak,55,47,4,,,,
97,down,Bohemian Betyars,Megjöttek A Fiúk,84,17,134,,,,
98,-,Roma Jilo,Szomszédomban Van Egy Cigánylány,-,45,15,,,,
99,down,Manu Chao,Mentira,53,19,82,,,,
100,down,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),85,47,54,,,,
