Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),1,1,50,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,50,,,,
3,up,Szabó Balázs Bandája,Bájoló,3,2,50,,,,
4,up,Ocho Macho,Jó Nekem,5,1,50,,,,
5,down,Burna Boy,Real Life (feat. Stormzy),4,4,10,,,,
6,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),11,4,50,,,,
7,up,Khaled,C’est la vie,10,1,33,,,,
8,up,Burna Boy,Way Too Big,9,3,10,,,,
9,up,Olamide,Infinity (feat. Omah Lay),16,3,2,,,,
10,up,Bohemian Betyars,Csavargó,14,6,49,,,,
11,up,The Hanumen,Manipuri Hare Krishna,56,11,5,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,30,11,45,,,,
13,up,Wizkid,No Stress,35,6,5,,,,
14,-,Bohemian Betyars,Ellentétek balladája,-,6,1,,,,
15,up,MC Hawer & Tekknő,Utcára nyílik,28,4,50,,,,
16,down,Burna Boy,23,7,5,10,,,,
17,down,Szabó Balázs Bandája,Apám A Vadludakkal,15,10,49,,,,
18,down,Gipsy Kings,Bamboleo,17,2,23,,,,
19,up,Olamide,Triumphant (feat. Bella Shmurda),21,19,2,,,,
20,down,David Arkenstone,Native Dreams,6,6,6,,,,
21,up,Joeboy,Lonely,60,21,2,,,,
22,up,Sweet Medicine,I Love the Night,37,8,6,,,,
23,up,Burna Boy,Bank On It,27,9,10,,,,
24,-,Csík Zenekar,Most Múlik Pontosan,-,9,47,,,,
25,up,Olamide,Green Light,31,25,2,,,,
26,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,1,,,,
27,down,Burna Boy,Onyeka (Baby),19,7,10,,,,
28,down,Trap Calin,La Calin (Call Me),18,6,15,,,,
29,up,Manu Chao,Me Gustas Tu,43,1,50,,,,
30,up,Kollár-Klemencz László,Iszom A Bort,41,9,46,,,,
31,up,Olamide,Loading (feat. Bad Boy Timz),54,8,2,,,,
32,down,Manu Chao,Bongo Bong,12,5,50,,,,
33,up,MC Hawer & Tekknő,16 és fél esztendős,38,9,47,,,,
34,down,Rema,Woman,13,4,16,,,,
35,up,Snatam Kaur,Kirtan Sohila - Musical Version,52,28,5,,,,
36,up,MC Hawer & Tekknő,Lidi néni,72,18,30,,,,
37,down,Burna Boy,Monsters You Made (feat. Chris Martin),34,1,10,,,,
38,-,HAVASI,The Road,-,27,2,,,,
39,-,Deva Premal,Gayatri Mantra,-,9,30,,,,
40,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),73,11,39,,,,
41,-,Joeboy,Baby,-,13,27,,,,
42,up,Burna Boy,No Fit Vex,49,17,10,,,,
43,-,Fireboy DML,Champ (feat. D Smoke),-,14,8,,,,
44,-,Szabó Balázs Bandája,Tanulhatatlan,-,19,32,,,,
45,down,Bohemian Betyars,Megjöttek A Fiúk,42,17,31,,,,
46,-,MC Hawer & Tekknő,Vörösbort ittam,-,17,31,,,,
47,up,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,93,11,45,,,,
48,-,Ajeet Kaur,Ra Ma Da Sa,-,48,1,,,,
49,-,Sam Sparro,Black & Gold (Marcussen),-,30,15,,,,
50,-,Twiss Tosin,Fireflies (feat. David Meli),-,50,1,,,,
51,-,Fireboy DML,Remember Me,-,51,5,,,,
52,down,Cheque,Zoom,23,19,4,,,,
53,-,Ghymes,"""33""",-,53,1,,,,
54,down,MC Hawer & Tekknő,Száz forintnak,20,12,42,,,,
55,down,Burna Boy,Comma,45,11,9,,,,
56,down,Fireboy DML,Tattoo,44,12,10,,,,
57,-,Bohemian Betyars,Majd' Meghalok,-,26,18,,,,
58,down,Burna Boy,Time Flies (feat. Sauti Sol),48,10,10,,,,
59,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),32,22,9,,,,
60,-,Parno Graszt,A Muki Fia (Son of Muki),-,5,30,,,,
61,up,Joshua Stoddard,Root Clearing,75,54,2,,,,
62,down,Budapest Bár,Szilvafácska (Bubamara),55,16,36,,,,
63,-,Ajeet Kaur,Maha Mrityunjai,-,63,1,,,,
64,down,Kistehen tanczenekar,Szajber gyerek,50,8,44,,,,
65,down,Rema,Ginger Me,51,1,16,,,,
66,down,Parno Graszt,Már nem szédülök,64,2,40,,,,
67,down,MC Hawer & Tekknő,Sej haj akácfa,25,12,44,,,,
68,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],39,14,8,,,,
69,down,Jamopyper,If No Be You (feat. Mayorkun),47,15,7,,,,
70,-,Olamide,Another Level,-,52,1,,,,
71,down,Burna Boy,Bebo,22,8,8,,,,
72,-,Omah Lay,Bad Influence,-,13,6,,,,
73,-,Panjabi MC,Mundian to Bach Ke,-,8,35,,,,
74,-,Lajkó Félix,Kicsi Madár,-,74,1,,,,
75,-,Ajeet Kaur,Adi Shakti - Bhakti Mantra,-,75,1,,,,
76,-,Ternipe,Muro Shavo Kiki,-,15,24,,,,
77,-,Danheim,Berserkir,-,16,3,,,,
78,-,Manu Chao,Je ne t'aime plus,-,13,32,,,,
79,-,Budapest Bár,Hajnali Ének,-,16,25,,,,
80,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",62,27,10,,,,
81,-,Fonograf,Hunyd Le a Szemed,-,37,13,,,,
82,-,Fireboy DML,God Only Knows,-,57,3,,,,
83,-,Irigy Hónaljmirigy,Nem Tetszik Semmi Meló,-,80,1,,,,
84,-,Olamide,Eru,-,40,3,,,,
85,-,Fireboy DML,Afar (feat. Olamide),-,21,5,,,,
86,-,Irigy Hónaljmirigy,Whiskys Üvegek,-,26,16,,,,
87,-,Danheim,Fimbulvetr,-,87,1,,,,
88,down,Szabó Balázs Bandája,Bujkáló,29,7,41,,,,
89,down,Oxlade,DKT,65,24,4,,,,
90,-,Ajebo Hustlers,Barawo,-,90,1,,,,
91,-,Rema,Bad Commando,-,24,14,,,,
92,-,Oliver Shanti & Friends,Liu Garden of Suzhou,-,92,1,,,,
93,-,MC Hawer & Tekknő,Bye bye lány,-,25,4,,,,
94,down,Aquabella,Levan Polka,70,34,6,,,,
95,-,Olamide,Shilalo (feat. Phyno),-,82,1,,,,
96,down,HAVASI,Spring Wind,79,51,5,,,,
97,down,Alain Delon & Dalida,Parole parole,83,39,8,,,,
98,-,Bohemian Betyars,Összefúj A Szél,-,19,34,,,,
99,down,Yonderling,West Window,81,37,6,,,,
100,down,Burna Boy,Wonderful,26,6,16,,,,
