Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,34,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,181,,,,
3,up,Rema,Calm Down,3,1,65,,,,
4,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),4,4,7,,,,
5,up,Szabó Balázs Bandája,Bájoló,7,2,183,,,,
6,up,Ocho Macho,Jó Nekem,8,1,183,,,,
7,down,Burna Boy,Last Last,6,1,52,,,,
8,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),5,1,183,,,,
9,up,Manu Chao,Bongo Bong,11,5,178,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,88,,,,
11,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),12,4,182,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,183,,,,
13,up,Khaled,C’est la vie,13,1,164,,,,
14,up,Aranyszemek,Szerelmednek Záloga,14,8,88,,,,
15,up,Bitto Duo,Reptér,16,15,9,,,,
16,down,Omah Lay,soso,10,5,43,,,,
17,up,Gipsy Kings,Bamboleo,23,2,156,,,,
18,up,Romantic,Dal a Tavolbol,21,12,112,,,,
19,down,MC Hawer & Tekknő,Utcára nyílik,18,4,182,,,,
20,down,Bohemian Betyars,Csavargó,17,6,176,,,,
21,down,Parno Graszt,Már nem szédülök,19,2,165,,,,
22,up,Rostás Szabika,Dávidnak,22,17,20,,,,
23,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,1,24,,,,
24,up,Manu Chao,Clandestino,29,9,152,,,,
25,up,Parno Graszt,A Muki Fia (Son of Muki),40,5,125,,,,
26,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),72,26,2,,,,
27,up,Kollár-Klemencz László,Iszom A Bort,28,9,174,,,,
28,up,Kistehen tanczenekar,Szajber gyerek,35,8,165,,,,
29,up,Victony,Soweto,38,9,36,,,,
30,down,Wizkid,2 Sugar (feat. Ayra Starr),24,2,26,,,,
31,down,Fireboy DML,Bandana,30,5,43,,,,
32,up,Budapest Bár,Szilvafácska (Bubamara),52,16,137,,,,
33,down,Ternipe,Muro Shavo Kiki,27,15,125,,,,
34,down,MC Hawer & Tekknő,16 és fél esztendős,31,9,175,,,,
35,down,Ayra Starr,Sability,26,7,13,,,,
36,up,Parno Graszt,Sehol sem talállak,45,15,100,,,,
37,down,Csík Zenekar,Most Múlik Pontosan,32,9,171,,,,
38,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),37,18,10,,,,
39,up,Szabó Balázs Bandája,Apám A Vadludakkal,39,10,167,,,,
40,up,Wizkid,Essence,43,1,129,,,,
41,up,Budapest Bár,Hajnali Ének,51,16,106,,,,
42,down,Bohemian Betyars,Összefúj A Szél,34,19,134,,,,
43,up,Young Jonn,Xtra Cool,47,9,32,,,,
44,down,Rema,Soundgasm,41,4,89,,,,
45,up,Bohemian Betyars,Ellentétek balladája,53,17,18,,,,
46,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),79,46,2,,,,
47,down,1da Banton,No Wahala,33,3,74,,,,
48,down,Csík Zenekar,Csillag Vagy Fecske,46,14,158,,,,
49,up,Bohemian Betyars,Utcabetyár,62,20,128,,,,
50,up,Dsippy,Yad Speed,61,18,3,,,,
51,down,Omah Lay,Understand,36,36,43,,,,
52,up,The Dead South,In Hell I'll Be in Good Company,55,11,164,,,,
53,down,Manu Chao,Desaparecido,44,16,124,,,,
54,down,Agnes Vanilla,"Óh Szív, Nyugodj!",42,8,152,,,,
55,up,Rema,Bounce,80,6,35,,,,
56,up,Parno Graszt,Khade Sukar (How Beautiful),96,15,97,,,,
57,-,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],-,1,1,,,,
58,up,Bohemian Betyars,Majd' Meghalok,77,26,67,,,,
59,down,Csaknekedkislány,Levegőt!,49,21,77,,,,
60,down,Ornella Vanoni,L'Appuntamento,58,44,52,,,,
61,down,Aranyszemek,Pergető,60,46,9,,,,
62,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,68,7,34,,,,
63,down,Rema,Dumebi,57,16,60,,,,
64,up,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),70,30,2,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,84,17,86,,,,
66,up,Szabó Balázs Bandája,Megmozdultam,93,16,89,,,,
67,down,Szabó Balázs Bandája,Bujkáló,66,7,130,,,,
68,down,Ionut Cercel,Made in Romania,63,1,31,,,,
69,up,Mavokali,Commando,83,14,27,,,,
70,up,Rema,Ginger Me,75,1,36,,,,
71,up,Manu Chao,Je ne t'aime plus,87,13,106,,,,
72,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),20,12,10,,,,
73,up,Bayanni,Ta Ta Ta,73,21,21,,,,
74,down,Sam Sparro,Black & Gold (Marcussen),59,30,85,,,,
75,-,Parno Graszt,Rávágok a Zongorára (Hit the Piano),-,23,38,,,,
76,down,Arash,One Night in Dubai (feat. Helena),64,24,49,,,,
77,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],82,2,71,,,,
78,down,Olamide,Infinity (feat. Omah Lay),48,3,92,,,,
79,down,Burna Boy,Way Too Big,74,3,67,,,,
80,-,Palya Bea,Szabadon,-,13,127,,,,
81,up,Burna Boy,Real Life (feat. Stormzy),99,4,63,,,,
82,up,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),86,62,3,,,,
83,down,Omah Lay,i’m a mess,65,13,42,,,,
84,up,Wizkid,Mood,94,2,82,,,,
85,down,Wizkid,Money & Love,56,5,27,,,,
86,-,Bohemian Betyars,Megjöttek A Fiúk,-,17,109,,,,
87,-,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",-,23,103,,,,
88,-,Various Artists,Májusköszöntő,-,42,3,,,,
89,-,Tarkan,Simarik,-,71,5,,,,
90,-,Campanella Gyermekkar,Ballag Már A Vén Diák,-,90,1,,,,
91,up,Omah Lay & Justin Bieber,Attention,92,28,44,,,,
92,-,Emil.Rulez!,Hello Turist,-,42,32,,,,
93,-,Rema,Track 3,-,36,7,,,,
94,up,Irigy Hónaljmirigy,Whiskys Üvegek,97,26,50,,,,
95,down,MC Hawer & Tekknő,Sárgul már,76,36,28,,,,
96,-,Manu Chao,Mentira,-,19,56,,,,
97,down,Stonebwoy,Life & Money (feat. Stormzy),88,88,2,,,,
98,down,Bella Shmurda & Omah Lay,Put It in (Philo),78,11,32,,,,
99,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),91,24,38,,,,
100,-,Manu Chao,Welcome to Tijuana,-,32,33,,,,
