Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,168,,,,
2,up,Rema,Calm Down,2,1,52,,,,
3,up,Ayra Starr,Rush,3,1,21,,,,
4,up,Burna Boy,Last Last,4,1,39,,,,
5,up,Manu Chao,Bongo Bong,5,5,165,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,75,,,,
7,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),7,1,170,,,,
8,up,Omah Lay,soso,9,5,30,,,,
9,down,Ocho Macho,Jó Nekem,8,1,170,,,,
10,up,Szabó Balázs Bandája,Bájoló,10,2,170,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,11,,,,
12,up,Khaled,C’est la vie,14,1,151,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,170,,,,
14,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),15,4,169,,,,
15,up,Wizkid,2 Sugar (feat. Ayra Starr),19,2,13,,,,
16,up,Victony,Soweto,17,9,23,,,,
17,up,Gipsy Kings,Bamboleo,18,2,143,,,,
18,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),16,13,6,,,,
19,down,Agnes Vanilla,"Óh Szív, Nyugodj!",12,8,139,,,,
20,up,Aranyszemek,Szerelmednek Záloga,22,8,75,,,,
21,up,Bayanni,Ta Ta Ta,28,21,8,,,,
22,up,MC Hawer & Tekknő,Utcára nyílik,25,4,169,,,,
23,down,Romantic,Dal a Tavolbol,20,12,99,,,,
24,down,Young Jonn,Xtra Cool,21,9,19,,,,
25,down,Fireboy DML,Bandana,23,5,30,,,,
26,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",27,11,13,,,,
27,up,Mavokali,Commando,30,14,14,,,,
28,down,Kollár-Klemencz László,Iszom A Bort,26,9,161,,,,
29,up,Khaid,Jolie,90,19,2,,,,
30,down,Bohemian Betyars,Csavargó,29,6,163,,,,
31,down,Szabó Balázs Bandája,Apám A Vadludakkal,24,10,154,,,,
32,up,Parno Graszt,Már nem szédülök,38,2,152,,,,
33,up,Bella Shmurda & Omah Lay,Put It in (Philo),37,11,20,,,,
34,down,Manu Chao,Clandestino,31,9,139,,,,
35,up,Rema,Soundgasm,44,4,76,,,,
36,up,Csík Zenekar,Most Múlik Pontosan,36,9,158,,,,
37,up,Wizkid,Essence,40,1,116,,,,
38,down,Sam Sparro,Black & Gold (Marcussen),34,30,72,,,,
39,up,Omah Lay,i’m a mess,46,13,29,,,,
40,-,Boy Spyce,Folake,-,33,1,,,,
41,down,Manu Chao,Desaparecido,35,16,111,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,17,73,,,,
43,up,Edo & Jo,Om Gam Ganapataye Namaha,48,32,23,,,,
44,up,Ternipe,Muro Shavo Kiki,52,15,112,,,,
45,up,Omah Lay,Understand,47,36,30,,,,
46,down,1da Banton,No Wahala,43,3,61,,,,
47,down,Budapest Bár,Szilvafácska (Bubamara),45,16,124,,,,
48,down,Manu Chao,Je ne t'aime plus,32,13,93,,,,
49,down,Budapest Bár,Hajnali Ének,41,16,93,,,,
50,down,MC Hawer & Tekknő,16 és fél esztendős,49,9,162,,,,
51,up,Bohemian Betyars,Ellentétek balladája,74,17,5,,,,
52,-,Spyro,Who Is Your Guy?,-,24,1,,,,
53,up,Csaknekedkislány,Levegőt!,61,21,64,,,,
54,up,Wizkid,Money & Love,56,5,14,,,,
55,up,Wizkid,Mood,58,2,70,,,,
56,-,Akon,Low Key,-,56,8,,,,
57,down,Kistehen tanczenekar,Szajber gyerek,33,8,152,,,,
58,down,The Dead South,In Hell I'll Be in Good Company,51,11,151,,,,
59,up,Parno Graszt,Khade Sukar (How Beautiful),69,15,86,,,,
60,up,Wizkid,Wow (feat. Skepta & Naira Marley),64,7,13,,,,
61,down,Csík Zenekar,Csillag Vagy Fecske,39,14,145,,,,
62,down,Parno Graszt,A Muki Fia (Son of Muki),50,5,113,,,,
63,up,Burna Boy,Real Life (feat. Stormzy),63,4,50,,,,
64,up,Manu Chao,Mentira,67,19,46,,,,
65,down,Bohemian Betyars,Összefúj A Szél,55,19,121,,,,
66,up,Parno Graszt,Sehol sem talállak,75,15,88,,,,
67,down,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),53,47,21,,,,
68,up,Apacuka zenekar,Habos Kakaó,76,25,30,,,,
69,up,Arash,One Night in Dubai (feat. Helena),73,24,37,,,,
70,down,Rema,Dumebi,65,16,50,,,,
71,-,Victony,Kolomental,-,11,24,,,,
72,down,Ornella Vanoni,L'Appuntamento,57,44,40,,,,
73,down,Pheelz & Davido,Electricity,62,10,25,,,,
74,up,Szabó Balázs Bandája,Bujkáló,84,7,118,,,,
75,-,Pheelz,Stand By You,-,75,1,,,,
76,up,Burna Boy,Way Too Big,77,3,54,,,,
77,down,Ionut Cercel,Made in Romania,42,1,18,,,,
78,up,Szabó Balázs Bandája,Tanulhatatlan,95,19,87,,,,
79,down,"SPINALL, Olamide & Kemuel",Bunda,68,68,2,,,,
80,down,Deva Premal,Gayatri Mantra,59,9,91,,,,
81,up,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,87,11,152,,,,
82,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],78,2,59,,,,
83,down,Bohemian Betyars,Utcabetyár,60,20,115,,,,
84,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",83,4,39,,,,
85,up,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",85,39,26,,,,
86,-,Phyno & Olamide,Ojemba,-,86,1,,,,
87,-,Omah Lay,bend you,-,24,22,,,,
88,-,Fonograf,Hunyd Le a Szemed,-,37,24,,,,
89,up,Asake,Peace Be Unto You (PBUY),89,5,34,,,,
90,up,Rema,Bounce,98,6,28,,,,
91,-,Parno Graszt,Rávágok a Zongorára (Hit the Piano),-,23,33,,,,
92,up,Olamide,Infinity (feat. Omah Lay),97,3,79,,,,
93,-,Kaláka,Faragott versike,-,54,6,,,,
94,up,MC Hawer & Tekknő,Száz forintnak,96,12,149,,,,
95,down,Palya Bea,Szabadon,66,13,118,,,,
96,down,Tamás Cseh & János Másik,Budapest,92,28,26,,,,
97,-,Emil.Rulez!,Hello Turist,-,42,30,,,,
98,-,Roma Jilo,Van Nekem Egy Kopott Gitár,-,98,1,,,,
99,-,Roma Jilo,Kötényt Vettem,-,99,3,,,,
100,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,53,1,,,,
