Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parno Graszt & Pogány Induló,A szív dobbanása,1,1,3,,,,
2,up,Parno Graszt,Már nem szédülök,3,2,223,,,,
3,down,Ionut Cercel,Made in Romania,2,1,89,,,,
4,up,Szabó Balázs Bandája,Bájoló,5,2,241,,,,
5,down,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,2,56,,,,
6,up,Ocho Macho,Jó Nekem,8,1,241,,,,
7,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),6,4,240,,,,
8,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),7,1,241,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,241,,,,
10,up,Parno Graszt,"Whispering Winds (feat. Paár Julcsi, Mező Misi & Bagossy Norbert)",11,3,4,,,,
11,down,Aranyszemek,Szerelmednek Záloga,10,8,146,,,,
12,up,Manu Chao,Bongo Bong,13,5,236,,,,
13,up,Omah Lay,soso,16,5,86,,,,
14,down,Bohemian Betyars & Parno Graszt,A falu rossza,12,8,7,,,,
15,up,Parno Graszt,Sehol sem talállak,26,15,158,,,,
16,up,Victony & Asake,Stubborn,19,11,6,,,,
17,up,Ternipe,Muro Shavo Kiki,17,15,183,,,,
18,down,Bohemian Betyars,Csavargó,15,6,234,,,,
19,up,Rema,Charm,22,19,5,,,,
20,up,Kollár-Klemencz László,Iszom A Bort,27,9,232,,,,
21,down,Kaláka,A pelikán,20,11,33,,,,
22,up,V-Tech,Vele Minden Jó (Radio Edit),28,22,5,,,,
23,up,Parno Graszt,A Muki Fia (Son of Muki),25,5,183,,,,
24,up,Sherine,Sabry 'Aalil,36,3,32,,,,
25,down,Csík Zenekar,Most Múlik Pontosan,18,9,229,,,,
26,up,Kistehen tanczenekar,Szajber gyerek,32,8,223,,,,
27,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],40,27,7,,,,
28,up,Parno Graszt,Khade Sukar (How Beautiful),29,15,154,,,,
29,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),30,29,5,,,,
30,up,Szabó Balázs Bandája,Apám A Vadludakkal,39,10,225,,,,
31,down,Bohemian Betyars,Összefúj A Szél,23,19,192,,,,
32,up,Rostás Szabika,Dávidnak,68,17,78,,,,
33,up,Csík Zenekar,Csillag Vagy Fecske,35,14,216,,,,
34,up,Bohemian Betyars,Megjöttek A Fiúk,38,17,162,,,,
35,up,Dögös Robika,Casino,51,35,8,,,,
36,up,Omah Lay,reason,37,4,48,,,,
37,up,Barbatuques,Baianá,42,29,5,,,,
38,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,41,7,91,,,,
39,up,Banderas,Alma de Guitarra,46,39,5,,,,
40,down,Bohemian Betyars,Utcabetyár,31,20,185,,,,
41,up,Manu Chao,Clandestino,45,9,210,,,,
42,up,Saint Levant,Galbi,55,42,5,,,,
43,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),61,18,64,,,,
44,up,Csaknekedkislány,Levegőt!,59,21,135,,,,
45,down,Tompos Kátya,Szerelem?,14,14,3,,,,
46,up,Szabó Balázs Bandája,Bujkáló,53,7,188,,,,
47,up,Parno Graszt,Másnak dalol az a madár,50,22,67,,,,
48,down,Ayra Starr,Rhythm & Blues,34,14,32,,,,
49,down,Ladaniva,Jako,47,6,7,,,,
50,down,1da Banton,No Wahala,44,3,131,,,,
51,down,Tompos Kátya,Csak A Szívem Érzi,24,24,4,,,,
52,up,Bitto Duo,Reptér,57,15,67,,,,
53,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",79,23,157,,,,
54,up,Totó La Momposina,La Verdolaga,80,54,6,,,,
55,up,Manu Chao,Desaparecido,63,16,182,,,,
56,-,Parno Graszt,Fújj meg szél,-,11,1,,,,
57,-,Parno Graszt,Haragusznak a cigányok,-,16,1,,,,
58,-,Saint Levant,Let Her Go (feat. Cheb Bilal),-,58,1,,,,
59,-,Saint Levant,Forgive Me (feat. TIF),-,59,1,,,,
60,up,Hassan abou el Seoud,Shik Shak Shok,78,11,20,,,,
61,-,Parno Graszt,Nincs énnekem semmim se,-,21,1,,,,
62,up,Apacuka zenekar,Habos Kakaó,81,25,82,,,,
63,-,Parno Graszt,O Podrom,-,24,1,,,,
64,up,Ekaterina Shelehova,Savage Daughter,82,18,50,,,,
65,-,Parno Graszt,Piros lett a paradicsom,-,19,1,,,,
66,down,Palya Bea,Szabadon,64,13,183,,,,
67,up,Szabó Balázs Bandája,Megmozdultam,83,16,145,,,,
68,-,Parno Graszt,Khel tu Sanyi,-,32,1,,,,
69,-,Parno Graszt,Ki az urát nem szereti,-,69,7,,,,
70,-,Parno Graszt,Loji Phaba,-,27,1,,,,
71,up,Manu Chao,Je ne t'aime plus,76,13,164,,,,
72,-,Parno Graszt,Sír a szívem,-,35,1,,,,
73,up,Wizkid,IDK (feat. Zlatan),87,8,26,,,,
74,-,Kabusa Oriental Choir,Soso,-,50,26,,,,
75,down,Deva Premal,Gayatri Mantra,73,9,146,,,,
76,-,Moho Sapiens,Angyalborben,-,60,28,,,,
77,-,Parno Graszt,Apámnak,-,49,1,,,,
78,-,Parno Graszt,Mindig remélni,-,46,1,,,,
79,down,Rema,Trouble Maker,65,63,5,,,,
80,-,Magyar Banda,Szeretsz-e még (feat. Hegedűs Bori),-,56,5,,,,
81,up,Akon,Low Key,88,56,42,,,,
82,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,24,69,,,,
83,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,83,1,,,,
84,-,King Promise,Continental,-,63,1,,,,
85,-,SZARKA TAMÁS,Otthon vagyunk,-,65,1,,,,
86,-,Kerekes Band,Mr. Hungary,-,38,36,,,,
87,-,Saint Levant,Comme C’est Beau,-,87,1,,,,
88,down,Bohemian Betyars,Szembogár,60,26,107,,,,
89,up,Bohemian Betyars,Egyedül Maradtam,100,43,20,,,,
90,-,Cantalia,Bella ciao,-,47,26,,,,
91,down,Aranyszemek,Pergető,77,46,60,,,,
92,down,Bohemian Betyars,Majd' Meghalok,54,26,115,,,,
93,-,Fireboy DML,Bandana,-,5,97,,,,
94,-,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",-,94,1,,,,
95,-,Saint Levant,5am in Paris,-,70,3,,,,
96,-,Dögös Robika,Kaposváron is feltámadt a szél,-,96,1,,,,
97,-,Csík Zenekar,Ráadás (feat. Lovasi András) [Bonus Track],-,38,5,,,,
98,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,33,20,,,,
99,-,Kaláka,Faragott versike,-,54,35,,,,
100,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,85,4,,,,
