Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,17,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,197,,,,
3,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),3,2,14,,,,
4,up,Ocho Macho,Jó Nekem,4,1,199,,,,
5,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),7,1,199,,,,
6,up,Manu Chao,Bongo Bong,6,5,194,,,,
7,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),5,4,198,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,199,,,,
9,up,Gipsy Kings,Bamboleo,10,2,172,,,,
10,up,Khaled,C’est la vie,11,1,180,,,,
11,down,Szabó Balázs Bandája,Bájoló,8,2,199,,,,
12,up,Parno Graszt,Már nem szédülök,12,2,181,,,,
13,up,Kollár-Klemencz László,Iszom A Bort,14,9,190,,,,
14,down,Aranyszemek,Szerelmednek Záloga,13,8,104,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,40,,,,
16,up,Bohemian Betyars,Csavargó,16,6,192,,,,
17,up,Manu Chao,Clandestino,20,9,168,,,,
18,down,Romantic,Dal a Tavolbol,15,12,128,,,,
19,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),22,18,26,,,,
20,up,Kistehen tanczenekar,Szajber gyerek,21,8,181,,,,
21,down,Parno Graszt,Sehol sem talállak,19,15,116,,,,
22,up,Manu Chao,Desaparecido,33,16,140,,,,
23,down,Parno Graszt,A Muki Fia (Son of Muki),17,5,141,,,,
24,up,Budapest Bár,Hajnali Ének,25,16,122,,,,
25,up,Bitto Duo,Reptér,30,15,25,,,,
26,up,Rostás Szabika,Dávidnak,29,17,36,,,,
27,up,The Dead South,In Hell I'll Be in Good Company,38,11,180,,,,
28,down,Budapest Bár,Szilvafácska (Bubamara),26,16,153,,,,
29,down,Csík Zenekar,Most Múlik Pontosan,24,9,187,,,,
30,up,AV,Confession,49,26,15,,,,
31,up,Fireboy DML,Bandana,36,5,59,,,,
32,down,Bohemian Betyars,Ellentétek balladája,23,17,34,,,,
33,up,Ionut Cercel,Made in Romania,41,1,47,,,,
34,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,40,7,49,,,,
35,down,Bohemian Betyars,Utcabetyár,34,20,144,,,,
36,down,Bohemian Betyars,Összefúj A Szél,27,19,150,,,,
37,up,Manu Chao,Je ne t'aime plus,43,13,122,,,,
38,down,Szabó Balázs Bandája,Apám A Vadludakkal,28,10,183,,,,
39,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,35,35,3,,,,
40,down,Ekaterina Shelehova,Savage Daughter,37,18,10,,,,
41,up,Parno Graszt,Khade Sukar (How Beautiful),44,15,112,,,,
42,down,Csík Zenekar,Csillag Vagy Fecske,31,14,174,,,,
43,down,1da Banton,No Wahala,39,3,90,,,,
44,up,Manu Chao,Mentira,56,19,72,,,,
45,down,Sam Sparro,Black & Gold (Marcussen),32,30,101,,,,
46,down,Ternipe,Muro Shavo Kiki,42,15,141,,,,
47,up,Totó La Momposina,La Verdolaga,64,31,2,,,,
48,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,90,12,48,,,,
49,up,Parno Graszt,Másnak dalol az a madár,50,22,37,,,,
50,up,Manu Chao,Welcome to Tijuana,68,32,47,,,,
51,up,Costi & Oana,Asa-i Viata Omului,61,37,14,,,,
52,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,17,102,,,,
53,down,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),47,47,44,,,,
54,up,Arash,One Night in Dubai (feat. Helena),54,24,65,,,,
55,down,Szabó Balázs Bandája,Bujkáló,46,7,146,,,,
56,up,Desperado,Csak Egy Perc,99,56,6,,,,
57,up,Manu Chao,Me Llaman Calle,82,34,15,,,,
58,up,Denial,Mary On a Cross (Slowed+Reverb),62,42,5,,,,
59,down,Várkonyi Csibészek,Lekapcsolom a villanyt,57,25,21,,,,
60,down,Palya Bea,Szabadon,51,13,143,,,,
61,down,Szabó Balázs Bandája,Megmozdultam,52,16,105,,,,
62,up,Kollár Klemencz Kamarazenekar,Ég az erdő,93,62,10,,,,
63,up,Quimby,Ultravalo,66,28,51,,,,
64,down,Csaknekedkislány,Levegőt!,48,21,93,,,,
65,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),59,33,6,,,,
66,down,Apacuka zenekar,Habos Kakaó,63,25,47,,,,
67,down,Szabó Balázs Bandája,Tanulhatatlan,58,19,112,,,,
68,down,Bohemian Betyars,Megjöttek A Fiúk,45,17,125,,,,
69,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",55,23,118,,,,
70,-,Qara 07,Kavkaz Orginal Bass 2,-,51,8,,,,
71,up,Akon,Low Key,86,56,24,,,,
72,-,ミラクルミュージカル,Labyrinth,-,48,6,,,,
73,down,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),69,11,116,,,,
74,up,Emil.Rulez!,Hello Turist,98,42,43,,,,
75,down,Deva Premal,Gayatri Mantra,71,9,110,,,,
76,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),92,24,45,,,,
77,down,Parno Graszt,Rávágok a Zongorára (Hit the Piano),60,23,53,,,,
78,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,32,6,,,,
79,up,Budapest Bár,Lövölde Tér,88,57,22,,,,
80,-,Quimby,A Bolond Meg a Gyermek,-,67,5,,,,
81,-,Quimby,Turning to the Blue,-,35,6,,,,
82,down,LaDirectrice,Gangstars,67,55,5,,,,
83,-,Paolo Conte,Sparring Partner,-,83,2,,,,
84,-,Kaláka,A Tündér,-,60,1,,,,
85,down,Kerekes Band,Mr. Hungary,73,38,25,,,,
86,down,Aranyszemek,Pergető,78,46,25,,,,
87,down,Victony & Ktizo,Jolene,70,69,5,,,,
88,-,Quimby,Leszek Ma En a Tied,-,87,3,,,,
89,-,Budapest Bár,Ha Én Gazdag Lennék,-,53,5,,,,
90,down,Góbé,Búcsú,74,67,10,,,,
91,-,Bitto Duo,Bittó Duó - Gyere vissza hozzám,-,85,3,,,,
92,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,41,1,,,,
93,-,Manu Chao,Lágrimas de oro,-,55,14,,,,
94,down,Bohemian Betyars,Majd' Meghalok,65,26,82,,,,
95,down,Salomé de Bahia,Outro Lugar,81,81,3,,,,
96,-,Tamás Cseh & János Másik,Budapest,-,28,36,,,,
97,-,Ossian,Ossian Part II,-,97,1,,,,
98,up,Moho Sapiens,Angyalborben,100,60,12,,,,
99,down,Tarkan,Simarik,83,71,12,,,,
100,down,Parno Graszt,Ki az urát nem szereti,97,65,4,,,,
