Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,50,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,230,,,,
3,up,Ionut Cercel,Made in Romania,3,1,80,,,,
4,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,2,47,,,,
5,up,Khaled,C’est la vie,5,1,213,,,,
6,up,Szabó Balázs Bandája,Bájoló,8,2,232,,,,
7,up,Parno Graszt,Már nem szédülök,7,2,214,,,,
8,down,Ocho Macho,Jó Nekem,6,1,232,,,,
9,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),9,1,232,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,232,,,,
11,up,Manu Chao,Bongo Bong,11,5,227,,,,
12,up,Aranyszemek,Szerelmednek Záloga,13,8,137,,,,
13,up,Gipsy Kings,Bamboleo,14,2,205,,,,
14,down,Sherine,Sabry 'Aalil,12,3,23,,,,
15,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),15,4,231,,,,
16,up,Omah Lay,soso,16,5,77,,,,
17,up,Parno Graszt,A Muki Fia (Son of Muki),19,5,174,,,,
18,down,Bohemian Betyars,Csavargó,17,6,225,,,,
19,up,Parno Graszt,Sehol sem talállak,20,15,149,,,,
20,down,Ternipe,Muro Shavo Kiki,18,15,174,,,,
21,up,Romantic,Dal a Tavolbol,22,12,161,,,,
22,down,Hassan abou el Seoud,Shik Shak Shok,21,11,11,,,,
23,up,Bohemian Betyars,Ellentétek balladája,26,17,67,,,,
24,up,Kollár-Klemencz László,Iszom A Bort,24,9,223,,,,
25,down,Kaláka,A pelikán,23,11,24,,,,
26,down,Kistehen tanczenekar,Szajber gyerek,25,8,214,,,,
27,up,Chike & MohBad,Egwu,27,17,17,,,,
28,up,Parno Graszt,Khade Sukar (How Beautiful),29,15,145,,,,
29,up,Szabó Balázs Bandája,Apám A Vadludakkal,35,10,216,,,,
30,up,Budapest Bár,Szilvafácska (Bubamara),30,16,186,,,,
31,up,Csaknekedkislány,Levegőt!,46,21,126,,,,
32,up,Csík Zenekar,Most Múlik Pontosan,32,9,220,,,,
33,up,Irigy Hónaljmirigy,Numerakirály,36,28,46,,,,
34,down,The Dead South,In Hell I'll Be in Good Company,28,11,213,,,,
35,down,Manu Chao,Clandestino,31,9,201,,,,
36,up,Wizkid,IDK (feat. Zlatan),43,8,17,,,,
37,up,Omah Lay,reason,37,4,39,,,,
38,up,Parno Graszt,Másnak dalol az a madár,40,22,58,,,,
39,up,Rostás Szabika,Dávidnak,47,17,69,,,,
40,down,Bohemian Betyars,Összefúj A Szél,34,19,183,,,,
41,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,44,7,82,,,,
42,down,Budapest Bár,Hajnali Ének,33,16,155,,,,
43,down,1da Banton,No Wahala,39,3,122,,,,
44,down,Bohemian Betyars,Megjöttek A Fiúk,38,17,153,,,,
45,up,Victony,Everything,62,22,10,,,,
46,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),49,18,55,,,,
47,up,Szabó Balázs Bandája,Tanulhatatlan,56,19,145,,,,
48,down,Manu Chao,Desaparecido,42,16,173,,,,
49,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,1,73,,,,
50,up,Bitto Duo,Reptér,52,15,58,,,,
51,down,Kabusa Oriental Choir,Soso,50,50,18,,,,
52,down,Csík Zenekar,Csillag Vagy Fecske,48,14,207,,,,
53,up,Bella Shmurda,Loner,72,53,4,,,,
54,up,Bohemian Betyars,Utcabetyár,55,20,176,,,,
55,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),45,41,22,,,,
56,up,Zlatan,Bust Down (feat. Asake),60,22,11,,,,
57,up,Szabó Balázs Bandája,Megmozdultam,61,16,137,,,,
58,up,Sam Sparro,Black & Gold (Marcussen),59,30,134,,,,
59,down,Szabó Balázs Bandája,Bujkáló,53,7,179,,,,
60,up,Parno Graszt,Rávágok a Zongorára (Hit the Piano),63,23,81,,,,
61,up,Aranyszemek,Pergető,73,46,53,,,,
62,-,Costi & Oana,Asa-i Viata Omului,-,37,39,,,,
63,up,Bohemian Betyars,Szembogár,66,26,98,,,,
64,up,Nicolae Guță,"Zana mea, printesa mea (feat. Roxana Printesa Ardealului)",86,47,9,,,,
65,up,Cantalia,Bella ciao,84,47,22,,,,
66,up,Harry Belafonte,Day-O (The Banana Boat Song),69,12,16,,,,
67,up,AV,Confession,91,26,29,,,,
68,up,Irigy Hónaljmirigy,Anyáddal Jártam,68,38,69,,,,
69,up,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),79,47,75,,,,
70,down,Hollo Apollo,Be Kind Rewind,57,31,10,,,,
71,up,Manu Chao,Mentira,83,19,103,,,,
72,down,Manu Chao,Je ne t'aime plus,54,13,155,,,,
73,down,Ekaterina Shelehova,Savage Daughter,51,18,42,,,,
74,down,Palya Bea,Szabadon,65,13,174,,,,
75,down,Irigy Hónaljmirigy,Whiskys Üvegek,64,26,77,,,,
76,-,Deva Premal,Gayatri Mantra,-,9,139,,,,
77,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",58,23,149,,,,
78,-,Duckshell,wicsor,-,69,1,,,,
79,up,Arash,One Night in Dubai (feat. Helena),93,24,96,,,,
80,-,harmonies,Relaxing Brown Noise 256 Hz,-,55,1,,,,
81,-,harmonies,Relaxing Brown Noise,-,54,1,,,,
82,-,harmonies,Brown Noise Focus,-,57,1,,,,
83,up,Omah Lay,bend you,99,24,37,,,,
84,-,harmonies,Private Jet Sleep,-,58,1,,,,
85,-,Omah Lay,i’m a mess,-,13,65,,,,
86,down,Fireboy DML,Bandana,76,5,92,,,,
87,-,Tárkány Művek,Vártalak,-,47,9,,,,
88,down,Aranyszemek,Megyek Utánnad,81,79,14,,,,
89,-,Gypo Circus,Emlékek,-,89,1,,,,
90,-,Saint Levant,5am in Paris,-,70,1,,,,
91,-,Wizkid,Ololufe (feat. Wande Coal),-,5,13,,,,
92,-,Szabó Balázs Bandája,Sorskönyv,-,15,67,,,,
93,-,Odumeje & Flavour,Powers,-,93,1,,,,
94,-,Emil.Rulez!,Hello Turist,-,42,57,,,,
95,down,Tim Lyre & BOJ,All Night,85,85,2,,,,
96,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",80,80,7,,,,
97,up,Akon,Low Key,98,56,38,,,,
98,-,Apacuka zenekar,Habos Kakaó,-,25,77,,,,
99,-,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),-,85,1,,,,
100,up,Manu Chao,Welcome to Tijuana,100,32,63,,,,
