Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),5,1,56,,,,
2,down,Davido,Holy Ground (feat. Nicki Minaj),1,1,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,56,,,,
4,up,Olamide,Infinity (feat. Omah Lay),10,3,8,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),7,1,5,,,,
6,down,Davido,The Best (feat. Mayorkun),2,2,3,,,,
7,down,Davido,Jowo,3,3,3,,,,
8,up,Szabó Balázs Bandája,Bájoló,13,2,56,,,,
9,up,Wizkid,Reckless,19,5,5,,,,
10,up,Olamide,Loading (feat. Bad Boy Timz),30,8,7,,,,
11,down,Davido,Something Fishy,8,8,3,,,,
12,down,Davido,La La (feat. Ckay),11,11,3,,,,
13,up,Wizkid,No Stress,21,6,11,,,,
14,up,Wizkid,Longtime (feat. Skepta),26,3,5,,,,
15,up,Wizkid,True Love,23,11,5,,,,
16,up,Wizkid,Essence,29,1,5,,,,
17,up,Wizkid,Mighty Wine,25,4,5,,,,
18,down,Davido,So Crazy (feat. Lil Baby),4,1,3,,,,
19,down,Ocho Macho,Jó Nekem,17,1,56,,,,
20,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,8,5,,,,
21,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,28,9,7,,,,
22,down,Davido,Tanana,9,9,3,,,,
23,up,Manu Chao,Me Gustas Tu,47,1,56,,,,
24,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),12,12,3,,,,
25,down,Davido,Heaven,14,14,3,,,,
26,up,MC Hawer & Tekknő,Utcára nyílik,31,4,56,,,,
27,up,Wizkid,Sweet One,93,14,5,,,,
28,up,Romantic,Dal a Tavolbol,45,12,18,,,,
29,up,Gipsy Kings,Bamboleo,44,2,29,,,,
30,down,Wizkid,Piece of Me (feat. Ella Mai),18,6,5,,,,
31,up,Manu Chao,Bongo Bong,41,5,56,,,,
32,down,Khaled,C’est la vie,20,1,39,,,,
33,up,Khruangbin,Summer Madness (Exclusive Cover Version),34,14,4,,,,
34,up,Csík Zenekar,Most Múlik Pontosan,50,9,52,,,,
35,down,Szabó Balázs Bandája,Apám A Vadludakkal,33,10,54,,,,
36,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),38,4,56,,,,
37,-,Rúzsa Magdolna & Csík Zenekar,Egyszer,-,12,26,,,,
38,up,Bohemian Betyars,Csavargó,61,6,55,,,,
39,up,Wizkid,Gyrate,73,18,5,,,,
40,down,Davido,Mebe (feat. Mugeez),24,24,3,,,,
41,up,The Dead South,In Hell I'll Be in Good Company,56,11,51,,,,
42,down,Davido,FEM,32,24,3,,,,
43,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),67,11,44,,,,
44,up,Wizkid,Roma (feat. Terri),90,15,5,,,,
45,-,Zlatan,Lagos Anthem,-,29,1,,,,
46,down,Davido,Very Special,15,15,3,,,,
47,down,Davido,I Got a Friend,16,16,3,,,,
48,down,Davido,Birthday Cake (feat. Nas & Hitboy),35,35,3,,,,
49,up,Burna Boy,Real Life (feat. Stormzy),74,4,16,,,,
50,up,Agnes Vanilla,"Óh Szív, Nyugodj!",64,8,43,,,,
51,-,Burna Boy,23,-,5,15,,,,
52,up,Szabó Balázs Bandája,Bujkáló,57,7,45,,,,
53,-,Manu Chao,La Vida Tombola,-,26,2,,,,
54,down,Trap Calin,La Calin (Call Me),40,6,21,,,,
55,up,Manu Chao,Desaparecido,85,16,38,,,,
56,down,Yonderling,Last May,55,55,2,,,,
57,down,Davido,Fade,39,39,3,,,,
58,-,Burna Boy,Time Flies (feat. Sauti Sol),-,10,13,,,,
59,up,Kollár-Klemencz László,Iszom A Bort,63,9,50,,,,
60,-,CRAS & Klijn,Om mani palme hum,-,20,13,,,,
61,down,Davido,Sunlight,22,22,3,,,,
62,down,Parno Graszt,Már nem szédülök,43,2,46,,,,
63,up,MC Hawer & Tekknő,Száz forintnak,98,12,48,,,,
64,-,Ternipe,Muro Shavo Kiki,-,15,26,,,,
65,up,Olamide,Triumphant (feat. Bella Shmurda),77,19,6,,,,
66,-,MC Hawer & Tekknő,Már minálunk babám,-,23,20,,,,
67,down,Rema,Woman,53,4,22,,,,
68,-,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",-,39,6,,,,
69,up,Sweet Medicine,I Love the Night,87,8,12,,,,
70,up,Burna Boy,Bank On It,86,9,14,,,,
71,down,Palya Bea,Szabadon,48,13,47,,,,
72,down,Davido,On My Way,36,36,3,,,,
73,-,Wizkid,Grace,-,22,4,,,,
74,-,Lajkó Félix & Vołosi,From the Ditch,-,74,1,,,,
75,-,Dulce Pontes,Canção do Mar,-,75,1,,,,
76,-,Jamopyper,If No Be You (feat. Mayorkun),-,15,11,,,,
77,-,Olamide,Another Level,-,52,4,,,,
78,-,Mr Eazi & Burna Boy,Miss You Bad,-,42,7,,,,
79,down,Csík Zenekar,Csillag Vagy Fecske,46,14,43,,,,
80,-,Kistehen tanczenekar,Szajber gyerek,-,8,46,,,,
81,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",59,23,37,,,,
82,-,Irigy Hónaljmirigy,Dal a Csávóról,-,31,6,,,,
83,down,Burna Boy,20 10 20,51,17,5,,,,
84,-,I Muvrini,Erein eta joan (Je sème et je m'en vais),-,80,2,,,,
85,-,Oxlade,DKT,-,24,6,,,,
86,-,Bohemian Betyars,Összefúj A Szél,-,19,37,,,,
87,-,Deva Premal,Lokah,-,50,2,,,,
88,-,MC Hawer & Tekknő,Sej haj akácfa,-,12,48,,,,
89,-,HAVASI,Voices of Change,-,62,1,,,,
90,-,Tuğkan,Kusura Bakma,-,90,1,,,,
91,-,Holdviola,Bánat Utca,-,27,22,,,,
92,up,Deva Premal,Gayatri Mantra,100,9,33,,,,
93,-,Poobon,Bi Marefat (feat. Behzad Leito & Mr Kiarash),-,93,1,,,,
94,up,Parno Graszt,A Muki Fia (Son of Muki),99,5,35,,,,
95,down,MC Hawer & Tekknő,16 és fél esztendős,54,9,53,,,,
96,-,MC Hawer & Tekknő,A börtön árnyékában,-,18,43,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,13,1,,,,
98,-,Chike,Beautiful People,-,33,3,,,,
99,-,Kwesi Arthur,African Girl (feat. Shatta Wale),-,99,1,,,,
100,-,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,-,11,48,,,,
