Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,2,8,,,,
3,up,Joeboy,Alcohol,38,3,3,,,,
4,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),4,1,101,,,,
5,up,Wizkid,Essence,55,1,47,,,,
6,down,Ocho Macho,Jó Nekem,3,1,101,,,,
7,up,Fireboy DML,Peru,16,4,12,,,,
8,up,Adekunle Gold & Davido,High,74,8,6,,,,
9,up,Султан Лагучев,Горький вкус,43,9,18,,,,
10,up,Manu Chao,Me Gustas Tu,89,1,100,,,,
11,up,Wizkid,Mood,13,2,7,,,,
12,-,Khaled,C’est la vie,-,1,83,,,,
13,up,Davido,La La (feat. Ckay),76,11,33,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,101,,,,
15,down,Szabó Balázs Bandája,Bájoló,6,2,101,,,,
16,up,V*Tech,Ejfel Utan (Kefir At Sweet Home Mix),33,16,27,,,,
17,-,Dai Verse,Cocaine,-,13,4,,,,
18,up,Buju,Outside,48,14,21,,,,
19,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,19,1,,,,
20,up,Bohemian Betyars,Összefúj A Szél,51,19,63,,,,
21,up,Massage Tribe,Solar Plexus: Yellow (Singing Bowls at Night),91,21,4,,,,
22,up,Massage Tribe,Sacral Chakra: Orange (Flutes & Healing Rhythms),26,22,5,,,,
23,up,Massage Tribe,Root Chakra: Red (Wind Ushers in Flutes & Bowls),28,23,5,,,,
24,up,MC Hawer & Tekknő,Száz forintnak,97,12,89,,,,
25,-,A88,The Moon Has Kissed the Sun,-,25,1,,,,
26,-,Manu Chao,La Vida Tombola,-,26,7,,,,
27,up,Rema,Soundgasm,31,4,17,,,,
28,up,Marco Vernacchia,Remember Me This Way,30,28,2,,,,
29,down,Wizkid,Anoti,19,11,7,,,,
30,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,25,14,,,,
31,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,7,16,,,,
32,up,Cheque,Dangerous (feat. Ayra Starr),37,32,2,,,,
33,-,Csaknekedkislány,Levegőt!,-,21,11,,,,
34,-,Manu Chao,Me Llaman Calle,-,34,11,,,,
35,down,Parno Graszt,A Muki Fia (Son of Muki),5,5,58,,,,
36,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,36,1,,,,
37,-,Barry Jhay,Ayewada,-,37,1,,,,
38,-,Olamide,Infinity (feat. Omah Lay),-,3,43,,,,
39,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,7,7,13,,,,
40,-,Zlatan,Ale Yi,-,14,1,,,,
41,-,MC Hawer & Tekknő,Kimegyek a temetőbe,-,23,23,,,,
42,-,Alireza JJ,"Balance (feat. Sohrab MJ, Sepehr Khalse & Mehrad Hidden)",-,42,1,,,,
43,-,Eyal Golan,תבואי היום,-,43,1,,,,
44,-,Sam Sparro,Black & Gold (Marcussen),-,30,28,,,,
45,-,Davido,Something Fishy,-,8,10,,,,
46,-,Danheim,Ivar's Revenge,-,46,9,,,,
47,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,63,7,24,,,,
48,up,Wizkid,No Stress,58,6,38,,,,
49,-,MC Hawer & Tekknő,Bubamara,-,30,26,,,,
50,-,Ice Prince,KOLO (feat. Oxlade),-,39,8,,,,
51,-,Manu Chao,Clandestino,-,9,80,,,,
52,-,The Dubliners,Molly Malone,-,52,1,,,,
53,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,21,21,21,,,,
54,-,The Underdog Project,Summer Jam 2003 (Remix),-,54,1,,,,
55,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,65,9,24,,,,
56,-,MC Hawer & Tekknő,Bye bye lány,-,25,12,,,,
57,-,"משתתפי ״אל תקרא לי שחור״, Uzi Fox & Ruti Navon",יום יבוא,-,57,1,,,,
58,-,Quimby,Ultravalo,-,28,21,,,,
59,-,Massage Tribe,"Colors of Reiki (Wind, Healing Bowls & Flute)",-,59,1,,,,
60,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,73,6,27,,,,
61,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,52,23,17,,,,
62,-,Ocho Macho,El Mundo Fantastico,-,62,7,,,,
63,-,Alexandrov Ensemble,Army's Maestros,-,63,1,,,,
64,-,Sumire Uesaka,Easy Love,-,64,1,,,,
65,down,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),15,4,101,,,,
66,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,8,8,21,,,,
67,down,Urbán Annamária,Nem lehet azt parancsolni (feat. Víg Eduárd) [Archív élő felvétel kb. 1980-ból.],11,11,8,,,,
68,-,Bohemian Betyars,Ellentétek balladája,-,6,42,,,,
69,-,Manu Chao,Mr Bobby,-,45,5,,,,
70,-,Bango Margit,Úgy mentél el,-,7,10,,,,
71,up,Gipsy Kings,Bamboleo,88,2,74,,,,
72,-,Manu Chao,Por el suelo,-,65,3,,,,
73,-,The Dead South,In Hell I'll Be in Good Company,-,11,91,,,,
74,-,Davido,The Best (feat. Mayorkun),-,2,30,,,,
75,-,Holdviola,Bánat Utca,-,27,32,,,,
76,-,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",-,23,57,,,,
77,-,Manu Chao,Bongo Bong,-,5,99,,,,
78,-,MC Hawer & Tekknő,Sárgul már,-,74,6,,,,
79,-,Davido,Very Special,-,15,6,,,,
80,-,Shyamananda Kirtan Mandali,Krishna Lullaby,-,80,1,,,,
81,down,Massage Tribe,"Chakras & Tones (Centering with Flutes, Bells & Bowls)",68,51,6,,,,
82,down,Budapest Bár,Szilvafácska (Bubamara),46,16,66,,,,
83,-,MC Hawer & Tekknő,Húzzátok cigányok,-,34,20,,,,
84,-,Massage Tribe,Aligned: Feeling Secure & Capable (13-Minute Healing Meditation),-,84,2,,,,
85,-,Kollár-Klemencz László,Csak A Szavak,-,85,1,,,,
86,-,Olamide,Loading (feat. Bad Boy Timz),-,8,28,,,,
87,-,Massage Tribe,Lighting Altar Candles (Flutes Answer Tibetan Bells),-,55,2,,,,
88,-,Basketmouth & Buju,Your Body,-,20,2,,,,
89,-,MC Hawer & Tekknő,Aranyeső,-,30,27,,,,
90,-,Mory Kanté,Yeke Yeke,-,32,5,,,,
91,-,Massage Tribe,First Attunement (Healing Tibetan Bowls & Flute),-,79,2,,,,
92,-,MC Hawer & Tekknő,Lidi néni,-,18,63,,,,
93,-,Wizkid,Steady,-,14,5,,,,
94,-,MC Hawer & Tekknő,Szeretlek szeretlek,-,51,6,,,,
95,down,Romantic,Dal a Tavolbol,14,12,35,,,,
96,down,AV,Big Thug Boys,40,19,13,,,,
97,-,Deva Premal,Keshava Madhava,-,43,3,,,,
98,-,Holdviola,"Erdő, Erdő",-,35,6,,,,
99,-,Budapest Bár,Lövölde Tér,-,57,5,,,,
100,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,34,,,,
