Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],1,1,26,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,206,,,,
3,up,Szabó Balázs Bandája,Bájoló,3,2,208,,,,
4,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,2,23,,,,
5,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),5,1,208,,,,
6,up,Ocho Macho,Jó Nekem,6,1,208,,,,
7,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),10,4,207,,,,
8,down,Khaled,C’est la vie,7,1,189,,,,
9,down,Manu Chao,Bongo Bong,8,5,203,,,,
10,up,Roma Jilo,Ablakomon Besütött A Holdvilág,14,7,14,,,,
11,up,Roma Jilo,Bánat Bánat,15,9,11,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,208,,,,
13,up,Gipsy Kings,Bamboleo,16,2,181,,,,
14,down,Parno Graszt,Már nem szédülök,11,2,190,,,,
15,down,Aranyszemek,Szerelmednek Záloga,12,8,113,,,,
16,up,Omah Lay,soso,17,5,53,,,,
17,up,Szabó Balázs Bandája,Apám A Vadludakkal,24,10,192,,,,
18,up,Romantic,Dal a Tavolbol,19,12,137,,,,
19,up,Ternipe,Muro Shavo Kiki,26,15,150,,,,
20,down,Kollár-Klemencz László,Iszom A Bort,18,9,199,,,,
21,up,Bitto Duo,Reptér,22,15,34,,,,
22,up,Bohemian Betyars,Csavargó,23,6,201,,,,
23,down,Omah Lay,reason,13,4,15,,,,
24,down,Roma Jilo,Cigánylány,21,20,12,,,,
25,up,Csaknekedkislány,Levegőt!,31,21,102,,,,
26,up,Budapest Bár,Hajnali Ének,29,16,131,,,,
27,up,Manu Chao,Clandestino,28,9,177,,,,
28,up,Budapest Bár,Szilvafácska (Bubamara),34,16,162,,,,
29,up,Csík Zenekar,Most Múlik Pontosan,30,9,196,,,,
30,up,Ionut Cercel,Made in Romania,51,1,56,,,,
31,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,1,49,,,,
32,down,Kistehen tanczenekar,Szajber gyerek,20,8,190,,,,
33,up,Szabó Balázs Bandája,Bujkáló,42,7,155,,,,
34,up,Bohemian Betyars,Ellentétek balladája,49,17,43,,,,
35,up,Roma Jilo,Bevágták A Fejemet,50,19,3,,,,
36,up,Csík Zenekar,Csillag Vagy Fecske,48,14,183,,,,
37,down,Parno Graszt,A Muki Fia (Son of Muki),32,5,150,,,,
38,down,Ekaterina Shelehova,Savage Daughter,27,18,18,,,,
39,down,The Dead South,In Hell I'll Be in Good Company,25,11,189,,,,
40,down,Apacuka zenekar,Habos Kakaó,39,25,56,,,,
41,down,Rostás Szabika,Dávidnak,37,17,45,,,,
42,down,1da Banton,No Wahala,40,3,99,,,,
43,up,Manu Chao,Desaparecido,47,16,149,,,,
44,down,Ayra Starr,Rhythm & Blues,35,14,7,,,,
45,down,Victony,Jaga Jaga (feat. Babyboy AV),44,33,5,,,,
46,down,Parno Graszt,Sehol sem talállak,36,15,125,,,,
47,up,Tárkány Művek,Vártalak,57,47,2,,,,
48,up,Szabó Balázs Bandája,Tanulhatatlan,58,19,121,,,,
49,up,Manu Chao,Je ne t'aime plus,61,13,131,,,,
50,down,Bohemian Betyars,Összefúj A Szél,43,19,159,,,,
51,up,Szabó Balázs Bandája,Megmozdultam,64,16,114,,,,
52,down,Bohemian Betyars,Utcabetyár,45,20,153,,,,
53,down,Parno Graszt,Khade Sukar (How Beautiful),46,15,121,,,,
54,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,53,7,58,,,,
55,up,Deva Premal,Gayatri Mantra,68,9,118,,,,
56,up,Manu Chao,Mentira,62,19,80,,,,
57,down,MohBad,Ask About Me,38,17,7,,,,
58,up,Arash,One Night in Dubai (feat. Helena),63,24,72,,,,
59,-,Szabó Balázs Bandája,Ami Elhasadt ,-,20,37,,,,
60,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),54,18,35,,,,
61,-,Szabó Balázs Bandája,Sorskönyv,-,15,56,,,,
62,-,卡洛斯賈德爾,Por Una Cabeza,-,62,2,,,,
63,down,Sam Sparro,Black & Gold (Marcussen),52,30,110,,,,
64,down,Fireboy DML,Bandana,60,5,68,,,,
65,-,Parno Graszt,Rávágok a Zongorára (Hit the Piano),-,23,61,,,,
66,down,Denial,Way Down We Go - Spe+up,56,46,9,,,,
67,up,Tamás Cseh & János Másik,Budapest,97,28,41,,,,
68,down,Totó La Momposina,La Verdolaga,59,31,11,,,,
69,up,Manu Chao,Welcome to Tijuana,88,32,54,,,,
70,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,68,1,,,,
71,down,Omah Lay,i’m a mess,55,13,51,,,,
72,up,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),94,47,52,,,,
73,-,Szabó Balázs Bandája,Nincs Idő,-,22,15,,,,
74,-,Várkonyi Csibészek,Lekapcsolom a villanyt,-,25,24,,,,
75,-,Csicsi,Nyuszitánc,-,11,9,,,,
76,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",91,23,126,,,,
77,down,Bella Shmurda,My Brother,65,24,4,,,,
78,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,11,123,,,,
79,-,Spanish Flow & Pastora Andrades,What a Wonderful World,-,77,3,,,,
80,down,Bohemian Betyars,Majd' Meghalok,70,26,89,,,,
81,-,Parno Graszt,Másnak dalol az a madár,-,22,44,,,,
82,up,Palya Bea,Szabadon,99,13,152,,,,
83,-,Szabó Balázs Bandája,Lélekkeltető,-,46,12,,,,
84,-,Csík Zenekar,"Ez A Vonat, Ha Elindult, Hadd Menjen...",-,39,42,,,,
85,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,17,108,,,,
86,-,Csík Zenekar,"Kalocsai Katonadal, Csárdás, Friss És Mars",-,57,17,,,,
87,-,Tessie,But Barvali,-,87,1,,,,
88,-,Moho Sapiens,Angyalborben,-,60,13,,,,
89,-,LaDirectrice,Gangstars,-,55,11,,,,
90,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),72,24,52,,,,
91,-,Omah Lay & Ozuna,soso,-,49,12,,,,
92,-,Kaláka,Nálatok laknak-e állatok?,-,49,8,,,,
93,-,Bitto Duo,Bittó Duó - Gyere vissza hozzám,-,85,4,,,,
94,down,"King Perryy, Runtown & Shatta Wale",Denge II,41,39,3,,,,
95,-,Szabó Balázs Bandája,Ikarosz,-,50,14,,,,
96,-,Palya Bea,Utánam a Vízözön,-,25,7,,,,
97,down,Roma Jilo,Boldogság Merre Jársz,96,74,2,,,,
98,-,Aranyszemek,Megyek Utánnad,-,79,2,,,,
99,-,Aranyszemek,Pergető,-,46,31,,,,
100,down,Costi & Oana,Asa-i Viata Omului,95,37,21,,,,
