Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ionut Cercel,Made in Romania,1,1,74,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,224,,,,
3,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],2,1,44,,,,
4,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),4,2,41,,,,
5,up,Szabó Balázs Bandája,Bájoló,6,2,226,,,,
6,down,Sherine,Sabry 'Aalil,5,3,17,,,,
7,up,Ocho Macho,Jó Nekem,8,1,226,,,,
8,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),9,1,226,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,226,,,,
10,up,Omah Lay,soso,12,5,71,,,,
11,up,Hassan abou el Seoud,Shik Shak Shok,17,11,5,,,,
12,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),13,4,225,,,,
13,down,Khaled,C’est la vie,11,1,207,,,,
14,down,Parno Graszt,Már nem szédülök,10,2,208,,,,
15,down,Gipsy Kings,Bamboleo,14,2,199,,,,
16,up,Aranyszemek,Szerelmednek Záloga,16,8,131,,,,
17,down,Manu Chao,Bongo Bong,15,5,221,,,,
18,up,Chike & MohBad,Egwu,20,17,11,,,,
19,up,Romantic,Dal a Tavolbol,26,12,155,,,,
20,down,Kaláka,A pelikán,18,11,18,,,,
21,down,Bohemian Betyars,Csavargó,19,6,219,,,,
22,up,Parno Graszt,A Muki Fia (Son of Muki),24,5,168,,,,
23,up,Omah Lay,reason,32,4,33,,,,
24,up,Parno Graszt,Khade Sukar (How Beautiful),25,15,139,,,,
25,down,Parno Graszt,Sehol sem talállak,21,15,143,,,,
26,up,Wizkid,IDK (feat. Zlatan),31,8,11,,,,
27,up,Kistehen tanczenekar,Szajber gyerek,27,8,208,,,,
28,down,Kollár-Klemencz László,Iszom A Bort,23,9,217,,,,
29,up,Ternipe,Muro Shavo Kiki,30,15,168,,,,
30,down,Zlatan,Bust Down (feat. Asake),22,22,5,,,,
31,up,Csaknekedkislány,Levegőt!,53,21,120,,,,
32,up,Bitto Duo,Reptér,42,15,52,,,,
33,down,Csík Zenekar,Most Múlik Pontosan,29,9,214,,,,
34,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,67,,,,
35,down,Victony,Everything,34,22,4,,,,
36,up,Szabó Balázs Bandája,Apám A Vadludakkal,37,10,210,,,,
37,up,Rostás Szabika,Dávidnak,46,17,63,,,,
38,up,Budapest Bár,Szilvafácska (Bubamara),39,16,180,,,,
39,up,The Dead South,In Hell I'll Be in Good Company,44,11,207,,,,
40,down,Manu Chao,Clandestino,35,9,195,,,,
41,down,Bohemian Betyars,Ellentétek balladája,36,17,61,,,,
42,down,1da Banton,No Wahala,33,3,116,,,,
43,down,Bohemian Betyars,Összefúj A Szél,41,19,177,,,,
44,down,Budapest Bár,Hajnali Ének,38,16,149,,,,
45,up,Csík Zenekar,Csillag Vagy Fecske,48,14,201,,,,
46,up,Szabó Balázs Bandája,Tanulhatatlan,57,19,139,,,,
47,up,Nicolae Guță,"Zana mea, printesa mea (feat. Roxana Printesa Ardealului)",54,47,4,,,,
48,up,Szabó Balázs Bandája,Bujkáló,64,7,173,,,,
49,down,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,40,7,76,,,,
50,up,Sam Sparro,Black & Gold (Marcussen),55,30,128,,,,
51,up,Arash,One Night in Dubai (feat. Helena),59,24,90,,,,
52,down,Manu Chao,Desaparecido,43,16,167,,,,
53,up,Omah Lay,bend you,87,24,31,,,,
54,up,Bohemian Betyars,Megjöttek A Fiúk,70,17,147,,,,
55,up,Fireboy DML,Bandana,62,5,86,,,,
56,up,Szabó Balázs Bandája,Megmozdultam,69,16,131,,,,
57,down,Victony,Ohema (feat. Crayon & Bella Shmurda),47,9,15,,,,
58,down,Palya Bea,Szabadon,51,13,168,,,,
59,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),80,11,133,,,,
60,up,Hollo Apollo,Be Kind Rewind,67,31,4,,,,
61,up,Garabuczi Balázs,Hogyha egyszer (Se essa rua fosse minha),85,19,11,,,,
62,down,Bohemian Betyars,Utcabetyár,52,20,170,,,,
63,down,Wizkid,Ololufe (feat. Wande Coal),50,5,11,,,,
64,up,Ayra Starr,Rhythm & Blues,74,14,25,,,,
65,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),71,18,49,,,,
66,down,Manu Chao,Je ne t'aime plus,60,13,149,,,,
67,down,Bohemian Betyars,Szembogár,63,26,92,,,,
68,down,Kabusa Oriental Choir,Soso,65,50,12,,,,
69,up,Deva Premal,Gayatri Mantra,95,9,134,,,,
70,-,Szabó Balázs Bandája,Sorskönyv,-,15,65,,,,
71,down,Parno Graszt,Rávágok a Zongorára (Hit the Piano),45,23,75,,,,
72,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),58,41,16,,,,
73,up,Bohemian Betyars,Majd' Meghalok,97,26,104,,,,
74,down,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",61,23,143,,,,
75,down,"Volislav Aralica, Dr Nele Karajlic & Dejan Sparavalo",Bubamara (Main Version),68,47,69,,,,
76,up,Parno Graszt,Másnak dalol az a madár,78,22,52,,,,
77,down,Aranyszemek,Pergető,56,46,48,,,,
78,down,Ekaterina Shelehova,Savage Daughter,49,18,36,,,,
79,down,Tamás Cseh & János Másik,Budapest,73,28,59,,,,
80,down,Manu Chao,Mentira,75,19,97,,,,
81,down,Cantalia,Bella ciao,76,47,16,,,,
82,-,Aranyszemek,Megyek Utánnad,-,79,11,,,,
83,-,Omah Lay,i’m a mess,-,13,63,,,,
84,-,Hassan abou el Seoud,Shik Shak Shok (Remastered),-,52,1,,,,
85,down,Apacuka zenekar,Habos Kakaó,79,25,72,,,,
86,down,Emil.Rulez!,Hello Turist,81,42,55,,,,
87,down,Costi & Oana,Asa-i Viata Omului,82,37,35,,,,
88,down,Balkan Fanatik,Van nekem egy rettenetes szokásom,86,86,2,,,,
89,down,Irigy Hónaljmirigy,Whiskys Üvegek,66,26,71,,,,
90,-,Rúzsa Magdolna & Csík Zenekar,Egyszer,-,12,51,,,,
91,up,Kaláka,Faragott versike,93,54,26,,,,
92,down,Kerekes Band,Mr. Hungary,89,38,32,,,,
93,-,Omah Lay,Woman,-,8,31,,,,
94,down,Csík Zenekar,"Kalocsai Katonadal, Csárdás, Friss És Mars",77,57,26,,,,
95,-,Dsippy,Unforgettable Speed,-,66,4,,,,
96,-,Kaláka,Iciri-piciri,-,66,13,,,,
97,-,Ronan Hardiman,Lord of the Dance,-,35,9,,,,
98,-,Holdviola,Bánat Utca,-,27,58,,,,
99,-,Irigy Hónaljmirigy,Anyáddal Jártam,-,38,63,,,,
100,-,Várkonyi Csibészek,Lekapcsolom a villanyt,-,25,34,,,,
