Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),2,1,69,,,,
2,down,Khaled,C’est la vie,1,1,52,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,69,,,,
4,down,Szabó Balázs Bandája,Bájoló,3,2,69,,,,
5,up,Ocho Macho,Jó Nekem,14,1,69,,,,
6,up,Bohemian Betyars,Csavargó,27,6,66,,,,
7,up,Gipsy Kings,Bamboleo,7,2,42,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),80,1,18,,,,
9,up,Manu Chao,Me Gustas Tu,24,1,69,,,,
10,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),13,4,69,,,,
11,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,42,7,11,,,,
12,-,Wizkid,Longtime (feat. Skepta),-,3,13,,,,
13,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,66,8,8,,,,
14,down,Bohemian Betyars,Ellentétek balladája,10,6,19,,,,
15,-,Wizkid,Piece of Me (feat. Ella Mai),-,6,14,,,,
16,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,19,6,10,,,,
17,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,11,8,,,,
18,-,Rema,Bounce,-,6,1,,,,
19,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,19,6,,,,
20,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",62,8,16,,,,
21,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,19,6,,,,
22,up,Szabó Balázs Bandája,Apám A Vadludakkal,90,10,65,,,,
23,up,Wizkid,Reckless,49,5,15,,,,
24,-,Panjabi MC,Mundian to Bach Ke,-,8,41,,,,
25,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,9,5,,,,
26,down,Manu Chao,Bongo Bong,8,5,69,,,,
27,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,17,7,12,,,,
28,down,Joeboy,Focus,9,9,3,,,,
29,-,Manu Chao,Desaparecido,-,16,47,,,,
30,down,Olamide,Infinity (feat. Omah Lay),5,3,21,,,,
31,up,Wizkid,Mighty Wine,93,4,16,,,,
32,up,Султан Лагучев,Горький вкус,46,9,3,,,,
33,down,Davido,Jowo,11,3,16,,,,
34,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,21,7,,,,
35,-,Burna Boy,Real Life (feat. Stormzy),-,4,21,,,,
36,down,MC Hawer & Tekknő,Utcára nyílik,12,4,69,,,,
37,-,Deva Premal,Gayatri Mantra,-,9,40,,,,
38,-,Olamide,Loading (feat. Bad Boy Timz),-,8,19,,,,
39,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,23,6,,,,
40,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,77,9,10,,,,
41,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,17,9,,,,
42,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,74,7,9,,,,
43,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,68,13,10,,,,
44,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,9,10,,,,
45,-,Davido,I Got a Friend,-,16,6,,,,
46,down,V*Tech,Ejfel Utan (Kefir At Sweet Home Mix),18,16,4,,,,
47,up,Wizkid,No Stress,48,6,22,,,,
48,up,Sweet Medicine,I Love the Night,71,8,21,,,,
49,-,Soundnesia,Rain sound in Matsuhimetouge,-,49,1,,,,
50,down,Davido,The Best (feat. Mayorkun),25,2,16,,,,
51,down,Gyakie,Forever,6,6,3,,,,
52,-,Motty Steinmetz,Haneshama Bekirbi,-,52,1,,,,
53,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,19,,,,
54,-,Mordechai Ben David,P'sach Lanu Sha'ar (feat. Motty Steinmetz),-,54,1,,,,
55,down,Burna Boy,Bank On It,39,9,16,,,,
56,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,23,7,,,,
57,-,Motty Steinmetz,Va'ani,-,57,1,,,,
58,-,Motty Steinmetz,Lecho Dodi,-,58,1,,,,
59,up,Danheim,Berserkir,60,16,7,,,,
60,-,Manu Chao,Clandestino,-,9,54,,,,
61,-,Motty Steinmetz,Brivele,-,61,1,,,,
62,-,Danheim,Ivar's Revenge,-,46,7,,,,
63,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,15,7,,,,
64,-,Motty Steinmetz,Ko Umar,-,64,1,,,,
65,up,Szabó Balázs Bandája,Sorskönyv,85,15,20,,,,
66,-,Csík Zenekar,Csillag Vagy Fecske,-,14,53,,,,
67,-,Kistehen tanczenekar,Szajber gyerek,-,8,58,,,,
68,-,MC Hawer & Tekknő,16 és fél esztendős,-,9,65,,,,
69,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,70,23,9,,,,
70,-,MC Hawer & Tekknő,Kimegyek a temetőbe,-,23,15,,,,
71,-,Nisha Narsai & Sheela Bringi,Hari Om,-,21,18,,,,
72,down,Csík Zenekar,Most Múlik Pontosan,20,9,65,,,,
73,-,Barnabás von Géczy,Puszta - Fox,-,73,1,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,20,5,,,,
75,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,81,6,10,,,,
76,-,Liquid Blue,East Love,-,76,1,,,,
77,-,Deva Premal,Part III,-,44,4,,,,
78,-,HAVASI,The Road,-,27,7,,,,
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,58,25,8,,,,
80,-,Sam Sparro,Black & Gold (Marcussen),-,30,22,,,,
81,-,Snatam Kaur,Aad Guray Nameh,-,45,3,,,,
82,-,Olamide,Triumphant (feat. Bella Shmurda),-,19,10,,,,
83,-,Disiac,Surf Fish,-,83,1,,,,
84,-,Motty Steinmetz,Zeshor Habris,-,84,1,,,,
85,-,CKay,Felony,-,39,2,,,,
86,-,Yaima,Reflection,-,86,1,,,,
87,-,Motty Steinmetz,L'dor V'dor,-,87,1,,,,
88,-,Tobi King,Loli Mou,-,82,1,,,,
89,down,Szabó Balázs Bandája,Bujkáló,26,7,53,,,,
90,-,Disiac,Marijuana (Shag so Much),-,90,1,,,,
91,-,CKay,Jeje de Whine,-,69,1,,,,
92,down,Wizkid,Essence,51,1,16,,,,
93,down,Parno Graszt,Már nem szédülök,59,2,58,,,,
94,-,Wizkid,Sweet One,-,14,13,,,,
95,-,MC Hawer & Tekknő,Sárgul már,-,36,7,,,,
96,down,Trap Calin,La Calin (Call Me),45,6,34,,,,
97,-,Manu Chao,Día luna...Día pena,-,62,5,,,,
98,down,Kollár-Klemencz László,Iszom A Bort,87,9,62,,,,
99,-,Burna Boy,23,-,5,22,,,,
100,-,Manu Chao,Je ne t'aime plus,-,13,38,,,,
