Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,135,,,,
2,up,Burna Boy,Last Last,3,1,6,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,42,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,137,,,,
5,up,Rema,Calm Down,6,1,19,,,,
6,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),7,1,137,,,,
7,up,Szabó Balázs Bandája,Bájoló,10,2,137,,,,
8,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",4,4,6,,,,
9,down,Ocho Macho,Jó Nekem,5,1,137,,,,
10,up,MC Hawer & Tekknő,Utcára nyílik,12,4,136,,,,
11,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),13,4,136,,,,
12,down,Gipsy Kings,Bamboleo,9,2,110,,,,
13,up,Manu Chao,Bongo Bong,21,5,132,,,,
14,up,Khaled,C’est la vie,16,1,119,,,,
15,up,Aranyszemek,Szerelmednek Záloga,52,8,42,,,,
16,up,Asake,Omo Ope (feat. Olamide),26,7,21,,,,
17,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],20,17,4,,,,
18,up,Kistehen tanczenekar,Szajber gyerek,32,8,119,,,,
19,down,Victony,Kolomental,18,11,7,,,,
20,-,Asake,Peace Be Unto You (PBUY),-,5,1,,,,
21,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),42,18,15,,,,
22,up,Manu Chao,Clandestino,75,9,106,,,,
23,down,Wizkid,Essence,15,1,83,,,,
24,down,Kollár-Klemencz László,Iszom A Bort,23,9,128,,,,
25,down,Omah Lay,Woman,11,8,5,,,,
26,down,MC Hawer & Tekknő,16 és fél esztendős,24,9,129,,,,
27,up,Rema,Soundgasm,57,4,43,,,,
28,down,Parno Graszt,Már nem szédülök,22,2,119,,,,
29,down,Bohemian Betyars,Csavargó,14,6,130,,,,
30,down,1da Banton,No Wahala,25,3,28,,,,
31,down,MC Hawer & Tekknő,Sej haj akácfa,30,12,114,,,,
32,up,Joeboy,Alcohol,60,3,36,,,,
33,down,Loud Urban Choir,Bloody Samaritan (Cover),19,19,4,,,,
34,up,MC Hawer & Tekknő,Száz forintnak,53,12,125,,,,
35,up,Timaya,Cold Outside (feat. Buju),46,7,33,,,,
36,up,Romantic,Dal a Tavolbol,68,12,66,,,,
37,down,The Dead South,In Hell I'll Be in Good Company,29,11,124,,,,
38,up,Mr Eazi,Legalize,95,38,2,,,,
39,down,MC Hawer & Tekknő,A börtön árnyékában,31,18,105,,,,
40,up,Wizkid,Mood,51,2,39,,,,
41,up,Parno Graszt,A Muki Fia (Son of Muki),45,5,80,,,,
42,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,17,41,,,,
43,up,Manu Chao,Je ne t'aime plus,64,13,69,,,,
44,up,Adekunle Gold & Davido,High,99,8,37,,,,
45,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,43,11,120,,,,
46,down,Csík Zenekar,Most Múlik Pontosan,39,9,125,,,,
47,-,Manu Chao,Welcome to Tijuana,-,32,25,,,,
48,-,Manu Chao,Mentira,-,19,36,,,,
49,down,Omah Lay & Justin Bieber,Attention,36,28,4,,,,
50,-,Manu Chao,Mamá Call,-,50,11,,,,
51,up,Budapest Bár,Szilvafácska (Bubamara),62,16,91,,,,
52,-,Szabó Balázs Bandája,Apám A Vadludakkal,-,10,121,,,,
53,down,Parno Graszt,Sehol sem talállak,34,15,57,,,,
54,up,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,74,7,27,,,,
55,-,Manu Chao,Lágrimas de oro,-,55,11,,,,
56,-,Manu Chao,Malegría,-,46,8,,,,
57,-,Manu Chao,Desaparecido,-,16,82,,,,
58,up,Bebel Gilberto,Cade Você,85,58,3,,,,
59,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,9,48,,,,
60,down,Bebel Gilberto,Baby,55,55,3,,,,
61,-,LADIPOE,Big Energy,-,61,1,,,,
62,-,Khaid,WITH YOU,-,23,13,,,,
63,-,Aṣa,IDG (feat. Wizkid),-,16,12,,,,
64,-,Wardruna,Helvegen,-,32,14,,,,
65,down,Csaknekedkislány,Levegőt!,56,21,32,,,,
66,up,Bella Shmurda,Fvck Off,67,32,4,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,7,58,,,,
68,up,Bebel Gilberto,Agora,81,68,3,,,,
69,-,The Dubliners,Donegal Danny,-,69,1,,,,
70,-,Budapest Bár,Hajnali Ének,-,16,60,,,,
71,-,Wizkid,Anoti,-,11,32,,,,
72,-,Palya Bea,Szabadon,-,13,88,,,,
73,-,Bebel Gilberto,Tout est bleu,-,73,2,,,,
74,-,Sam Sparro,Black & Gold (Marcussen),-,30,40,,,,
75,down,MC Hawer & Tekknő,Már minálunk babám,70,23,56,,,,
76,down,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),49,11,89,,,,
77,-,Manu Chao,Luna y sol,-,59,6,,,,
78,-,Bebel Gilberto,Tranquilo,-,78,1,,,,
79,-,Wardruna,Lyfjaberg,-,13,13,,,,
80,-,MC Hawer & Tekknő,Sárgul már,-,36,18,,,,
81,up,Bebel Gilberto,Somewhere Else,82,81,2,,,,
82,-,Khaled,C'est La Vie,-,41,4,,,,
83,down,Parno Graszt,Khade Sukar (How Beautiful),48,15,54,,,,
84,down,Agnes Vanilla,"Óh Szív, Nyugodj!",28,8,108,,,,
85,-,Manu Chao,Por el suelo,-,65,5,,,,
86,down,Bebel Gilberto,Night and Day,58,58,3,,,,
87,-,Oxlade,Want You,-,19,7,,,,
88,up,Parno Graszt,Rávágok a Zongorára (Hit the Piano),100,23,18,,,,
89,down,Bebel Gilberto,Deixa,41,41,3,,,,
90,down,Parno Graszt,A kocsmába... / Going To The Pub,59,43,13,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,15,28,,,,
92,down,Holdviola,Bánat Utca,77,27,45,,,,
93,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,93,23,30,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,25,30,,,,
95,-,Manu Chao,El viento,-,68,2,,,,
96,-,Manu Chao,Minha galera,-,49,4,,,,
97,down,Bohemian Betyars,Ellentétek balladája,72,6,61,,,,
98,-,Fireboy DML,Peru,-,4,39,,,,
99,-,Bebel Gilberto,Saudade Vem Correndo,-,74,2,,,,
100,down,Irigy Hónaljmirigy,Whiskys Üvegek,66,26,30,,,,
